ID,Height,timestamp,Type,From,To,Amount,Fee
7904305567417619245,606456,2019-04-04 20:25:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FD5T-MJ2F-L87J-EUX7A,23902.44218248,1.0
15690111250024092963,605625,2019-04-02 12:31:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FD5T-MJ2F-L87J-EUX7A,34266.81798497,1.0
13350416862606478392,605031,2019-03-31 20:21:48,Ordinary Payment,S-FD5T-MJ2F-L87J-EUX7A,S-WM2D-6P23-28T4-7BRXH,24000.0,0.1
3296691175330304339,605000,2019-03-31 18:19:50,Ordinary Payment,S-FD5T-MJ2F-L87J-EUX7A,S-WM2D-6P23-28T4-7BRXH,465.0,0.1
14088869024169424004,604345,2019-03-29 22:40:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FD5T-MJ2F-L87J-EUX7A,390.92555605,1.0
6064618039414411946,604345,2019-03-29 22:40:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FD5T-MJ2F-L87J-EUX7A,20000.0,1.0
8391208069886395232,600619,2019-03-19 11:54:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FD5T-MJ2F-L87J-EUX7A,54896.57954646,1.0
1457206861250478641,597147,2019-03-09 18:28:27,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-FD5T-MJ2F-L87J-EUX7A,0.0,0.02205
7023865258280801670,597147,2019-03-09 18:28:27,MultiOutSame Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-FD5T-MJ2F-L87J-EUX7A,5000.0,0.02205
15607593645489684067,595760,2019-03-05 21:04:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FD5T-MJ2F-L87J-EUX7A,15766.10967026,1.0
15422750793630410435,595679,2019-03-05 15:55:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FD5T-MJ2F-L87J-EUX7A,10456.35537418,1.0
6952588159178617044,595679,2019-03-05 15:55:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FD5T-MJ2F-L87J-EUX7A,10981.66727935,1.0
2407751378129487877,594596,2019-03-02 15:25:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FD5T-MJ2F-L87J-EUX7A,6697.53655584,1.0
14613739359606668106,594366,2019-03-01 23:20:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FD5T-MJ2F-L87J-EUX7A,17178.0,1.0
11906934106430021795,593240,2019-02-26 20:11:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FD5T-MJ2F-L87J-EUX7A,6779.67529071,1.0
702647497756269413,593167,2019-02-26 15:29:58,Ordinary Payment,S-CQK3-T8AJ-EF8Z-FSS28,S-FD5T-MJ2F-L87J-EUX7A,699.99,0.01
17309247626641322438,592031,2019-02-23 11:07:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FD5T-MJ2F-L87J-EUX7A,13169.0,1.0
11441755186050431865,591831,2019-02-22 21:47:12,Account Update,S-FD5T-MJ2F-L87J-EUX7A,,0.0,0.1
11030268028434128427,591829,2019-02-22 21:32:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FD5T-MJ2F-L87J-EUX7A,2450.11733503,1.0
