ID,Height,timestamp,Type,From,To,Amount,Fee
11719471775420626801,779961,2020-08-01 21:54:52,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-4Y3L-HTP3-9HX5-2QU9P,8.2209,0.0147
14183750383875481629,742290,2020-04-18 19:42:25,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-RTLM-LMJT-XWEB-7WND5,12.0,0.0441
2211633785897939305,741036,2020-04-15 07:20:20,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-UW98-H95Q-H6NU-28TB3,14.0,0.05145
3488662296665466477,740154,2020-04-12 20:06:30,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-UW98-H95Q-H6NU-28TB3,1.0,0.0294
9357811986481083657,739291,2020-04-10 10:03:32,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-UW98-H95Q-H6NU-28TB3,1.0,0.03675
17994423388534227444,738725,2020-04-08 20:17:45,Ordinary Payment,S-QYU7-AG8T-JTAN-3B7R3,S-UW98-H95Q-H6NU-28TB3,3.0,0.0588
18168773309875755905,737819,2020-04-06 07:16:56,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-BJDJ-MXEB-KQGU-8M94A,7.0,0.0588
10379583901721111828,737663,2020-04-05 20:54:01,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-UW98-H95Q-H6NU-28TB3,4.0,0.03675
12292432379510726918,736673,2020-04-03 02:16:40,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-KXUK-BXEQ-9YQ3-ENCYM,3.0,0.0441
3990494584366787999,736499,2020-04-02 14:54:34,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-BPGB-TM4Z-R2U4-BJCAD,1.0,0.0588
14083346759993509820,734108,2020-03-26 22:14:33,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-3DWA-VVD7-BVU5-E9GY2,1.0,0.00735
2001555496373077195,733261,2020-03-24 13:28:24,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-UW98-H95Q-H6NU-28TB3,4.0,0.0294
14839194924844783555,733200,2020-03-24 09:32:50,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-W73V-WGZP-R8LN-5V6HJ,5.0,0.05145
741782697384575335,731662,2020-03-20 02:16:41,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-8PJC-EXFH-HZCT-9X8BC,15.0,0.03675
8891801735999194682,731116,2020-03-18 13:44:53,Ordinary Payment,S-QBYC-KADH-GA4R-GARKL,S-UW98-H95Q-H6NU-28TB3,1.0,0.0147
11328718834117447554,731001,2020-03-18 05:38:16,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-UW98-H95Q-H6NU-28TB3,7.0,0.0294
144141757082511656,730911,2020-03-18 00:10:46,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-UW98-H95Q-H6NU-28TB3,1.0,0.0588
4521579307256017597,730458,2020-03-16 17:35:05,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-UW98-H95Q-H6NU-28TB3,1.0,0.0441
8975170045721352854,729791,2020-03-14 21:15:10,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-5HE7-BXRE-RFXA-CVUVX,7.0,0.0588
18247143643159507767,729114,2020-03-12 23:19:37,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-UW98-H95Q-H6NU-28TB3,14.0,0.03675
10995244214084064469,726622,2020-03-05 23:56:34,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-UW98-H95Q-H6NU-28TB3,3.0,0.0441
9750074676030059596,726213,2020-03-04 20:39:26,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-H2TZ-8AZS-Z63R-ET7UJ,22.0,0.0441
16650231466865985861,725814,2020-03-03 17:24:50,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-UW98-H95Q-H6NU-28TB3,5.0,0.0588
2833750702354953353,725644,2020-03-03 06:13:13,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-D9BK-VTRT-R8Q8-4C5TV,8.0,0.05145
10452766909946862232,724969,2020-03-01 08:57:58,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-U3KG-DVNV-4ERB-4Y5TD,5.0,0.0441
4915418095558007970,724282,2020-02-28 10:56:26,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-UW98-H95Q-H6NU-28TB3,19.0,0.05145
15409959540140332708,723817,2020-02-27 03:20:59,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-UW98-H95Q-H6NU-28TB3,15.0,0.0441
8504848012206724284,722980,2020-02-24 19:30:08,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-RJY4-6HX3-SRTA-8WBYG,10.0,0.03675
16909224585654230763,721947,2020-02-21 22:08:20,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-UW98-H95Q-H6NU-28TB3,7.0,0.00735
4113508795797000301,721526,2020-02-20 17:28:32,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-4HHJ-Z4GN-MB9E-EDAR6,10.0,0.0588
7884338793656177623,720669,2020-02-18 07:48:30,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-UW98-H95Q-H6NU-28TB3,1.0,0.03675
12567883499290252456,719327,2020-02-14 13:59:00,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-UW98-H95Q-H6NU-28TB3,1.0,0.0147
463779551165953849,719081,2020-02-13 21:45:06,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-UW98-H95Q-H6NU-28TB3,5.0,0.03675
12997830155523803266,718571,2020-02-12 11:26:19,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-UW98-H95Q-H6NU-28TB3,3.0,0.03675
9307533625167957632,718231,2020-02-11 12:11:26,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-UW98-H95Q-H6NU-28TB3,3.0,0.0441
14238058039365056620,716033,2020-02-05 08:17:47,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-7C34-CCP5-9LP9-APRQ3,2.0,0.0294
17976535985551781674,715926,2020-02-05 01:33:57,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-QUA7-7Y9E-E86L-EQMZV,3.0,0.02205
13615061628417186469,715787,2020-02-04 15:44:19,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-UW98-H95Q-H6NU-28TB3,1.0,0.03675
9040251076401896835,714298,2020-01-31 12:15:51,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-UW98-H95Q-H6NU-28TB3,4.0,0.00735
9794538207751234323,713633,2020-01-29 15:35:25,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-8Q6T-PVU5-P2KA-E3XN7,1.0,0.03675
15759429311251972041,713622,2020-01-29 14:45:28,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-N9GZ-54AL-CDRH-5W4T6,1.0,0.0588
9897895994642978972,713239,2020-01-28 13:13:54,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-UW98-H95Q-H6NU-28TB3,1.0,0.02205
9321860961116364778,712855,2020-01-27 11:15:51,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-5RES-CYMY-PBXE-CJM3D,7.0,0.02205
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UW98-H95Q-H6NU-28TB3,10.0,0.0735
