ID,Height,timestamp,Type,From,To,Amount,Fee
16620731737565558491,780884,2020-08-04 11:29:16,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-4Y3L-HTP3-9HX5-2QU9P,15.1915,0.00735
6470227185729224724,742108,2020-04-18 07:30:46,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-P2DH-79NX-BSLM-GH9HY,10.0,0.0294
12673105352672991347,741425,2020-04-16 09:44:44,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-WU2X-VJ5H-EYKL-CWH5C,7.0,0.0588
11712622326856046828,740149,2020-04-12 19:44:12,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-P2DH-79NX-BSLM-GH9HY,7.0,0.0294
5176684740591518046,739790,2020-04-11 19:18:02,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-LDV3-AC8R-ZBTR-EB6CW,1.0,0.0588
12335796653496775795,738155,2020-04-07 06:15:17,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-P2DH-79NX-BSLM-GH9HY,3.0,0.02205
17802846694434501319,738139,2020-04-07 04:42:53,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-FNU8-387V-EN3X-5XK8U,20.0,0.0441
15405644665058110064,737161,2020-04-04 11:10:12,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-P2DH-79NX-BSLM-GH9HY,19.0,0.0441
2763422131200464173,734048,2020-03-26 18:20:43,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-VBUH-R9M3-DHV4-5YHN9,2.0,0.05145
2937335051434554788,733473,2020-03-25 04:01:24,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-P2DH-79NX-BSLM-GH9HY,5.0,0.05145
1458818422743156665,733057,2020-03-23 23:48:24,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-JBGZ-L4ZA-43DW-7M4KY,2.0,0.05145
2839943907020503540,731434,2020-03-19 10:51:54,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-33YK-KMZY-BM29-G75NQ,7.0,0.05145
17355646904880634976,728535,2020-03-11 08:19:10,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-P2DH-79NX-BSLM-GH9HY,6.0,0.0441
6831741644176272180,727957,2020-03-09 17:35:33,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-P2DH-79NX-BSLM-GH9HY,1.0,0.0441
17696471550310246740,727293,2020-03-07 20:51:51,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-8GUN-X7PD-PV7L-79JY3,3.0,0.03675
5141032858882537623,727097,2020-03-07 07:59:52,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-KT4W-T256-HTP2-F24YS,19.0,0.03675
13676776793989414827,726756,2020-03-06 08:59:24,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-P2DH-79NX-BSLM-GH9HY,1.0,0.0147
13759508957324892209,725928,2020-03-04 01:16:55,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-GHCM-SXME-44HB-44WHM,27.0,0.02205
9102174302350106182,725310,2020-03-02 07:54:24,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-Q7A5-M8JS-6MLZ-26WHA,10.0,0.02205
178935070792120768,724991,2020-03-01 10:10:00,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-P2DH-79NX-BSLM-GH9HY,3.0,0.02205
2899728485875808323,724503,2020-02-29 01:30:52,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-P2DH-79NX-BSLM-GH9HY,12.0,0.0441
15929366830617922131,723441,2020-02-26 02:39:59,Ordinary Payment,S-EAFJ-5WW2-FZRA-C4ZD9,S-P2DH-79NX-BSLM-GH9HY,40.0,0.03675
13137732709279732878,723318,2020-02-25 18:09:53,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-P2DH-79NX-BSLM-GH9HY,2.0,0.03675
6088454151662672964,723259,2020-02-25 14:06:15,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-P2DH-79NX-BSLM-GH9HY,3.0,0.00735
12408600248390417808,721842,2020-02-21 15:07:18,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-TH3R-48Y8-RARH-86UGL,1.0,0.0588
10785796492056334584,721587,2020-02-20 22:03:07,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-DDVU-D7AU-9ZCJ-HTPXT,3.0,0.03675
261281006202221023,721392,2020-02-20 08:31:48,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-P2DH-79NX-BSLM-GH9HY,1.0,0.0588
11168035443670921939,721059,2020-02-19 09:50:56,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-CVNZ-SP56-7D3M-2F288,2.0,0.0441
4215527397049941425,720944,2020-02-19 02:23:27,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-P2DH-79NX-BSLM-GH9HY,5.0,0.0294
8242795477915143064,720397,2020-02-17 13:08:35,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-F9HK-77GH-2XQS-BA4UK,6.0,0.0441
17054160772815130016,719724,2020-02-15 16:35:15,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-P2DH-79NX-BSLM-GH9HY,2.0,0.0441
6024980526234777126,718783,2020-02-13 01:23:12,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-P2DH-79NX-BSLM-GH9HY,4.0,0.0147
7730884327958197961,715082,2020-02-02 16:32:07,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-5U8J-8GLT-Q94N-7656S,1.0,0.0294
8917898277903986358,713537,2020-01-29 08:55:07,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-9G2P-TC6R-EPUD-2CUZF,1.0,0.0441
3898547710061044666,713064,2020-01-28 01:02:02,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-DV39-5RT7-XYRG-AUBN6,1.0,0.03675
1731244087459443894,712234,2020-01-25 17:27:37,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-P2DH-79NX-BSLM-GH9HY,3.0,0.05145
9932509080593256223,712227,2020-01-25 17:02:01,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-HQXC-MC4A-XBTD-ADMER,5.0,0.0441
6013004425390043906,712199,2020-01-25 15:02:29,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-TMUM-HWMF-CPNK-62XNE,3.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P2DH-79NX-BSLM-GH9HY,10.0,0.0735
