ID,Height,timestamp,Type,From,To,Amount,Fee
11458331447404505086,434709,2017-12-10 05:04:41,Ordinary Payment,S-EKRL-AWKH-78EG-7SQXH,S-9A7D-FFFG-8AXK-5QH2N,637.1,1.0
5510623169806365841,434706,2017-12-10 04:41:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EKRL-AWKH-78EG-7SQXH,638.1,1.0
8079519912495011623,434472,2017-12-09 13:11:38,Ordinary Payment,S-EKRL-AWKH-78EG-7SQXH,S-9A7D-FFFG-8AXK-5QH2N,1845.06043104,1.0
7355855551338639943,434467,2017-12-09 12:39:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EKRL-AWKH-78EG-7SQXH,1846.06043104,1.0
17842629928635393812,434096,2017-12-08 11:58:40,Ordinary Payment,S-EKRL-AWKH-78EG-7SQXH,S-9A7D-FFFG-8AXK-5QH2N,1045.375,1.0
9164020670986781327,434094,2017-12-08 11:56:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EKRL-AWKH-78EG-7SQXH,1046.375,1.0
3082620680009722312,430095,2017-11-27 07:33:28,Ordinary Payment,S-EKRL-AWKH-78EG-7SQXH,S-9A7D-FFFG-8AXK-5QH2N,186.93673077,1.0
1660795579206239323,430052,2017-11-27 04:39:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EKRL-AWKH-78EG-7SQXH,187.93673077,1.0
4042364640630436450,427718,2017-11-20 16:10:02,Ordinary Payment,S-EKRL-AWKH-78EG-7SQXH,S-9A7D-FFFG-8AXK-5QH2N,8463.14020001,1.0
4781303383552690471,427702,2017-11-20 15:03:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EKRL-AWKH-78EG-7SQXH,5002.0,1.0
2099148195088369276,427679,2017-11-20 13:35:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EKRL-AWKH-78EG-7SQXH,2000.14020001,1.0
8158364549455606070,427665,2017-11-20 12:40:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EKRL-AWKH-78EG-7SQXH,1462.0,1.0
12488424947607471074,427622,2017-11-20 09:23:43,Ordinary Payment,S-EKRL-AWKH-78EG-7SQXH,S-9A7D-FFFG-8AXK-5QH2N,1998.0,1.0
4776474028862247638,427621,2017-11-20 09:21:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EKRL-AWKH-78EG-7SQXH,1999.0,1.0
12574293238034149742,427615,2017-11-20 09:02:00,Ordinary Payment,S-EKRL-AWKH-78EG-7SQXH,S-9A7D-FFFG-8AXK-5QH2N,1483.0,1.0
2129272272737870767,427613,2017-11-20 08:51:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EKRL-AWKH-78EG-7SQXH,1484.0,1.0
16451382356449433268,427598,2017-11-20 07:51:35,Ordinary Payment,S-EKRL-AWKH-78EG-7SQXH,S-9A7D-FFFG-8AXK-5QH2N,1011.0,1.0
5172214109778559153,427590,2017-11-20 07:27:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EKRL-AWKH-78EG-7SQXH,1012.0,1.0
17890835590326545207,426993,2017-11-18 15:30:52,Ordinary Payment,S-EKRL-AWKH-78EG-7SQXH,S-9A7D-FFFG-8AXK-5QH2N,1581.14333334,1.0
4570978142679374954,426988,2017-11-18 15:09:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EKRL-AWKH-78EG-7SQXH,1582.14333334,1.0
17560641120127080607,426825,2017-11-18 04:13:19,Ordinary Payment,S-EKRL-AWKH-78EG-7SQXH,S-9A7D-FFFG-8AXK-5QH2N,2371.0,1.0
5294934043692306280,426820,2017-11-18 03:53:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EKRL-AWKH-78EG-7SQXH,2372.0,1.0
1162615731245319781,426642,2017-11-17 15:52:17,Ordinary Payment,S-EKRL-AWKH-78EG-7SQXH,S-9A7D-FFFG-8AXK-5QH2N,2113.0,1.0
11390835613337409039,426635,2017-11-17 15:16:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EKRL-AWKH-78EG-7SQXH,2114.0,1.0
