ID,Height,timestamp,Type,From,To,Amount,Fee
1327830153425764768,209460,2016-03-19 08:06:51,Ordinary Payment,S-6SA7-6MWG-594X-727YR,S-R7BA-X5MG-LQPV-CXC5Q,2953.0,1.0
1434009731194484642,190101,2016-01-25 05:19:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,284.71091833,1.0
14914963325637281626,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,2670.03191237,1.0
15664755700658445707,185515,2016-01-12 08:36:13,Ordinary Payment,S-6SA7-6MWG-594X-727YR,S-R7BA-X5MG-LQPV-CXC5Q,1618.0,1.0
14190146292460997533,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,309.03627534,1.0
18215850264662839340,181300,2015-12-31 14:02:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,266.43669284,1.0
7134175874738677943,178401,2015-12-23 10:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,250.72966808,1.0
4379644689207286,173100,2015-12-08 15:18:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,531.11654237,1.0
11708429037223290153,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,260.82243394,1.0
1090927981119757989,164549,2015-11-14 17:03:11,Ordinary Payment,S-6SA7-6MWG-594X-727YR,S-R7BA-X5MG-LQPV-CXC5Q,804.0,1.0
1749416541516939601,160700,2015-11-03 22:27:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,252.50509529,1.0
3581780185204667775,157601,2015-10-26 06:52:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,302.5318951,1.0
2940948630890710962,154600,2015-10-17 21:38:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,250.74929195,1.0
6130306433159868419,150906,2015-10-07 13:16:58,Ordinary Payment,S-6SA7-6MWG-594X-727YR,S-R7BA-X5MG-LQPV-CXC5Q,1455.0,1.0
757758981635738446,149300,2015-10-03 01:18:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,251.03885831,1.0
18395653899811787844,143701,2015-09-17 09:36:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,701.0556702,1.0
2613999997022800287,140900,2015-09-09 13:59:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,252.98592118,1.0
17793153701096961799,138500,2015-09-02 20:26:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,250.44888702,1.0
9912205993105312256,137686,2015-08-31 13:58:24,Ordinary Payment,S-6SA7-6MWG-594X-727YR,S-R7BA-X5MG-LQPV-CXC5Q,817.0,1.0
12341196960434375877,135400,2015-08-25 04:00:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,253.8004945,1.0
3112599246481204785,131201,2015-08-13 09:57:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,263.5610784,1.0
3087040070226353260,128478,2015-08-05 19:27:52,Reward Recipient Assignment,S-6SA7-6MWG-594X-727YR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17596789528844945420,126460,2015-07-31 03:55:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6SA7-6MWG-594X-727YR,301.63736683,1.0
10563247979408527113,117568,2015-07-06 06:57:19,Ordinary Payment,S-6SA7-6MWG-594X-727YR,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
9720593897911095700,117052,2015-07-04 20:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6SA7-6MWG-594X-727YR,300.27272896,1.0
15204955480522852384,113380,2015-06-24 13:39:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6SA7-6MWG-594X-727YR,301.19577973,1.0
8224303294969679355,108421,2015-06-10 16:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6SA7-6MWG-594X-727YR,304.33292294,1.0
12454709133197521728,106858,2015-06-06 07:46:07,Ordinary Payment,S-6SA7-6MWG-594X-727YR,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
6692015634752322470,104680,2015-05-31 05:20:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6SA7-6MWG-594X-727YR,300.22850654,1.0
16068593606772378152,100622,2015-05-19 21:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6SA7-6MWG-594X-727YR,301.4057975,1.0
14997760069785756631,98997,2015-05-15 08:16:11,Ordinary Payment,S-6SA7-6MWG-594X-727YR,S-R7BA-X5MG-LQPV-CXC5Q,1838.0,1.0
599922277276143329,97720,2015-05-11 18:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6SA7-6MWG-594X-727YR,302.00492813,1.0
7382672613990687501,95770,2015-05-06 07:46:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6SA7-6MWG-594X-727YR,300.03461483,1.0
2677548216332169135,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,58.38342172,1.0
9105808965178309520,94790,2015-05-03 14:21:45,Reward Recipient Assignment,S-6SA7-6MWG-594X-727YR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9370162883879106422,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,16.19656648,1.0
10987114206113616180,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,4.64426046,1.0
934486579773008478,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,10.30629385,1.0
7834121700283640996,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,2.67971021,1.0
16637526628055434295,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,5.04941712,1.0
4265626089757840008,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,8.73820999,1.0
10889504500123165603,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,7.55554458,1.0
9685610704160001607,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,11.78928067,1.0
1680371518493458089,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,8.5516371,1.0
9632979427569475178,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,12.08387811,1.0
7618234171773767298,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,86.21516413,1.0
14161659578462544400,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,29.30978566,1.0
13120687251919551258,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,49.46146139,1.0
17124504661402407924,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,16.0434558,1.0
11239913450705691864,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,16.67342981,1.0
14813452618783436992,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,18.78401017,1.0
9042945417037683982,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,26.85311467,1.0
5514083370824283773,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,20.25244645,1.0
10459658373435660573,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,8.33812622,1.0
6226706090783994532,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,29.64895931,1.0
1817979839673998572,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,6.16849229,1.0
15525627101023247425,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,58.58656168,1.0
16379877960436319856,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,8.32066796,1.0
643652480186365085,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,7.42350642,1.0
13942008838629762099,89700,2015-04-19 09:12:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,12.49709914,1.0
5795017832867491161,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,24.306786,1.0
395027266925488588,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,11.05591499,1.0
11916633510717796363,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,28.07366134,1.0
14829996015942580626,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,27.1129307,1.0
4429945173599494357,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,26.38645454,1.0
12400724966046276345,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,8.66081794,1.0
18283430420451599731,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,4.68646074,1.0
11327388354659559409,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,2.36089393,1.0
15225931404469665130,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,63.94578817,1.0
4343630923538732122,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,5.85159213,1.0
16639200362288885176,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,9.34675836,1.0
7888032303152913214,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,72.16140556,1.0
18275533851232786555,88403,2015-04-15 17:52:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,27.30187533,1.0
9315739605235315349,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,4.97649236,1.0
10736163818805183510,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,57.85898593,1.0
12257612688552388957,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,9.4091867,1.0
6426151355117293562,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,51.17623985,1.0
10858559495471561429,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,37.50282615,1.0
14124182034956953008,87701,2015-04-13 18:40:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,11.53385481,1.0
8875776209528502900,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,35.79777937,1.0
17723472094766108727,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,68.00117072,1.0
10467465671208187287,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,3.55534449,1.0
2071023406099533257,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,22.67186687,1.0
9917561892877747053,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,36.3655843,1.0
2496021605526182358,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,27.24564765,1.0
13024675387163084216,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,19.86342169,1.0
4887275070395324624,86868,2015-04-11 11:25:49,Ordinary Payment,S-6SA7-6MWG-594X-727YR,S-R7BA-X5MG-LQPV-CXC5Q,1875.0,1.0
2516813023542524917,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,19.43125145,1.0
14480076074665716329,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,22.10182351,1.0
13528388028619742592,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,239.37778157,1.0
11808046393350724374,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,61.76700742,1.0
12424933666722416739,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,11.27416543,1.0
6156981507564743704,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,25.28138208,1.0
7764689100780549108,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,21.62748302,1.0
8235021848555329990,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,20.66207549,1.0
4910029015845264709,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,3.80911382,1.0
15444156893654700887,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,30.96635197,1.0
3186765460261726768,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,32.79313464,1.0
4723690942882855867,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,70.28844997,1.0
11813392690903018601,82300,2015-03-29 15:57:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,8.504815,1.0
4040059259012579049,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,95.14940088,1.0
18430021272736689794,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,9.89341228,1.0
16175630756480881444,81501,2015-03-27 10:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,25.89443876,1.0
6439867554569488361,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,15.60456365,1.0
10803798399236881488,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,16.73303329,1.0
2421970219961914387,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,59.06997976,1.0
2116137993672772823,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,42.12180767,1.0
5245890564122505450,80800,2015-03-25 11:24:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,43.84945916,1.0
10766942160181430344,80600,2015-03-24 21:40:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,5.65629241,1.0
5015265423668544564,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,151.67055082,1.0
17265210167730757825,80401,2015-03-24 08:23:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,89.79153375,1.0
6784930295957924312,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,8.90306154,1.0
1802243919371554756,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,37.20928322,1.0
10033820926658748739,79603,2015-03-22 03:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,55.95941042,1.0
10376856099743128972,79400,2015-03-21 13:09:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,12.29484666,1.0
5753687769960325928,79301,2015-03-21 06:29:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,72.3585696,1.0
17079982442448069075,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,54.57198186,1.0
11803346421777803806,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,42.81195541,1.0
17760869400800951479,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,49.74015785,1.0
14463754155937414710,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,65.96313838,1.0
15199476673549624077,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,19.87502931,1.0
9150557154853040019,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,23.54414155,1.0
366700807692818267,76201,2015-03-12 14:42:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SA7-6MWG-594X-727YR,15.45762549,1.0
12059186471248100408,76117,2015-03-12 08:50:17,Reward Recipient Assignment,S-6SA7-6MWG-594X-727YR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17605030370495158699,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SA7-6MWG-594X-727YR,91.62466535,1.0
16078815858705858451,75800,2015-03-11 11:34:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SA7-6MWG-594X-727YR,35.68166282,1.0
13468641355240433537,75700,2015-03-11 05:09:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SA7-6MWG-594X-727YR,8.08633097,1.0
11705045003963239808,75600,2015-03-10 22:10:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SA7-6MWG-594X-727YR,23.09822138,1.0
7800434412427811192,75426,2015-03-10 10:37:09,Reward Recipient Assignment,S-6SA7-6MWG-594X-727YR,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
4033659601716256903,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,23.77541797,1.0
8224734634094733285,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,19.78559376,1.0
13888965902785819156,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,77.7719928,1.0
2251296930583381542,73800,2015-03-05 21:33:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,2.25975974,1.0
949295919397005721,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,12.54017157,1.0
10742936825910016006,73600,2015-03-05 08:24:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SA7-6MWG-594X-727YR,2.80630051,1.0
2018584193833377322,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-6SA7-6MWG-594X-727YR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1288151919503707772,72174,2015-03-01 08:39:29,Ordinary Payment,S-ERZ6-BYGM-GDTG-72F4F,S-6SA7-6MWG-594X-727YR,3.0,1.0
