ID,Height,timestamp,Type,From,To,Amount,Fee
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.07
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.05
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.02969999,0.07
17502636209961219665,1168312,2023-07-17 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.08167499,0.07
8232919643914173987,1165799,2023-07-10 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.037125,0.07
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.07
4574451475327349742,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.0,0.07
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,105.25184999,0.07
6489536953719140659,1161122,2023-06-27 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,198.02969999,0.07
2233695975536892916,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.07
13486068685301744681,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.0,0.03
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.02969999,0.07
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.07
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.022275,0.05
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,198.01485,0.07
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.0,0.07
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.037125,0.05
7077278265683445652,1135579,2023-04-17 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.02
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.04455,0.06
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.022275,0.06
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.07
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.02969999,0.06
3181269934336171040,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.03
16605274084854214765,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.0,0.04
11975539266253196126,1112912,2023-02-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.03
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.037125,0.07
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.06
2698037797004191324,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.05
14095281279489545100,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.00742499,0.05
5482014088846647220,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.022275,0.04
2243501503587247392,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.04455,0.04
1993134027551869758,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.037125,0.03
11675131195234549279,1102864,2023-01-16 13:41:38,Add Commitment,S-TSCP-YSAQ-6WLS-D7KL8,,0.0,0.01
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.022275,0.07
10722276496640767635,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.04
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.07
17412442823457751954,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.05
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.0,0.07
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.07
14765370677246359974,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.066825,0.06
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.02969999,0.07
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.0779625,0.07
8680548651874758099,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.05
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.07
17359287976351992016,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,198.01485,0.06
1345225810743833564,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.0,0.06
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.00742499,0.07
15272445542170846802,1072618,2022-10-24 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.00742499,0.04
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.0,0.07
14497189819142369942,1071542,2022-10-21 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,198.0,0.05
3157765424810291457,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.06
16711367537561765001,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.0,0.05
722428949543665781,1070100,2022-10-17 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.0,0.03
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.07
1323164545922721610,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.037125,0.07
13381876387497406969,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.037125,0.07
1371469592140957686,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.0,0.07
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.022275,0.07
7450238708549867796,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.037125,0.07
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.022275,0.07
1351322768046431556,1049955,2022-08-22 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.40095,0.05
1333459091521889088,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.0,0.07
10100229806882132266,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.07
1837616879699612674,1042400,2022-08-01 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.022275,0.04
15283828987126862888,1040868,2022-07-28 06:00:54,Add Commitment,S-TSCP-YSAQ-6WLS-D7KL8,,0.0,0.01
1454919776424838468,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.07
4472488203888846736,1037359,2022-07-18 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.1188,0.04
2850996959061786926,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.022275,0.07
4885267153445861093,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.04
3703004552655013450,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.04455,0.07
52148313650507923,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.0,0.07
7234370673101703681,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01485,0.07
12792505307555058341,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.0698544,0.05145
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.396,0.05145
8747529733603403010,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.02182949,0.05145
451465798219593711,1017220,2022-05-23 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.02182949,0.0294
1370900896943410527,1011741,2022-05-08 06:28:25,Add Commitment,S-TSCP-YSAQ-6WLS-D7KL8,,0.0,0.02205
7737729361044982318,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,101.19408255,0.0294
676223917806623787,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01455299,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,198.0561825,0.05145
16443483633891899095,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.0,0.03675
12706042531580923968,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.19428255,0.03675
5720812447738740211,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01717649,0.02205
4059267059119892067,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.029106,0.02205
14501034243779831901,991600,2022-03-13 07:00:52,Add Commitment,S-TSCP-YSAQ-6WLS-D7KL8,,0.0,0.00735
16561683869477530396,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.01455299,0.02205
8235823679638006764,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.15498944,0.0441
11446050391570739146,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.0072765,0.02205
5276470014466503956,984481,2022-02-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.4392135,0.05145
3383164307785483784,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.04729725,0.0147
14811258816539353392,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,99.1091475,0.02205
7748050930459485494,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,102.98182949,0.02205
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,102.9963825,0.05145
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,0.25490502,0.05145
924411964534357363,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,88.75442648,0.0441
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,6.60426348,0.05145
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,78.8371733,0.05145
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,1.28620205,0.05145
10543489633576100176,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,85.90438123,0.0147
4089279871644982841,960478,2021-12-16 18:55:48,Add Commitment,S-TSCP-YSAQ-6WLS-D7KL8,,0.0,0.00735
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,4.57110418,0.05145
11100195055322841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,10.55769539,0.03675
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,15.18076411,0.05145
8534087977473901838,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,78.53023208,0.0294
4121378810675980808,953276,2021-11-26 18:45:33,Add Commitment,S-TSCP-YSAQ-6WLS-D7KL8,,0.0,0.00735
990617114198538296,953068,2021-11-26 04:46:15,Add Commitment,S-TSCP-YSAQ-6WLS-D7KL8,,0.0,0.00735
8494103588941588681,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,1.37414769,0.0294
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,0.33305099,0.03675
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSCP-YSAQ-6WLS-D7KL8,0.01678733,0.05145
804366130750344850,946025,2021-11-06 14:55:21,Reward Recipient Assignment,S-TSCP-YSAQ-6WLS-D7KL8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
16660254818402554859,946014,2021-11-06 14:13:21,Reward Recipient Assignment,S-TSCP-YSAQ-6WLS-D7KL8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
14911726193272627962,946011,2021-11-06 14:01:44,Arbitrary Message,S-TSCP-YSAQ-6WLS-D7KL8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
2234876453326795067,796981,2020-09-18 06:02:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,9.9974315,0.05145
15654088755474845394,787838,2020-08-23 19:24:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,10.05527512,0.0441
11028162954665277659,781605,2020-08-06 11:26:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,155.74778944,0.0147
3197788448559876054,621276,2019-05-16 06:43:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,5.40492826,1.0
16123363526750153434,618757,2019-05-09 05:38:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,7.63864881,1.0
18402485736084699739,616198,2019-05-02 02:00:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,19.16480361,1.0
8658496459068772714,613683,2019-04-25 01:01:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,19.62288507,1.0
12502804945653026197,611143,2019-04-17 23:29:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,38.87289874,1.0
1238675931125912070,608613,2019-04-10 20:51:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,13.73034134,1.0
11650755009854230909,606087,2019-04-03 19:34:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,66.7892548,1.0
10908959804122473374,603552,2019-03-27 16:54:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,5.83994262,1.0
6552999777808827541,601019,2019-03-20 14:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,4.08902634,1.0
3035851054755312855,598497,2019-03-13 13:29:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,10.69760095,1.0
3063542345547216867,595984,2019-03-06 12:21:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,20.76645733,1.0
6868531055307631893,593396,2019-02-27 06:46:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,8.91944918,1.0
12275829015597861421,590850,2019-02-20 03:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,15.71426762,1.0
2727031581484097633,588321,2019-02-13 01:48:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,24.8779322,1.0
13619975388911466223,585788,2019-02-05 23:13:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,22.20818711,1.0
16231831621749357362,583270,2019-01-29 22:07:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,5.54589221,1.0
3958988317561444971,580713,2019-01-22 18:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,21.40465692,1.0
1943652361514192412,578178,2019-01-15 15:55:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,8.80114113,1.0
15845249722129727101,575664,2019-01-08 14:49:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,9.80652738,1.0
16944013627128171297,573142,2019-01-01 13:39:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,43.4193991,1.0
7717760851345200432,570628,2018-12-25 13:06:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,387.95263116,1.0
3284503826529062590,569679,2018-12-22 21:17:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,17.76718725,1.0
1984983968624216679,567166,2018-12-15 20:54:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,11.17125654,1.0
4113433440464010171,564648,2018-12-08 19:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,23.39517369,1.0
14607823348779679888,562130,2018-12-01 19:28:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,18.32411988,1.0
15228360154520047668,559597,2018-11-24 16:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,34.24870248,1.0
13947550195643102655,557079,2018-11-17 14:29:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,915.29768138,1.0
10898323465427737655,555711,2018-11-13 19:13:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,22.91863243,1.0
6846955513215994013,553194,2018-11-06 17:54:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,22.16084686,1.0
14740533457611526185,550674,2018-10-30 16:46:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,16.99721935,1.0
4045905954066045714,548162,2018-10-23 16:15:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,2.59802741,1.0
14240650381223805577,545650,2018-10-16 15:26:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,14.24151571,1.0
5422725553290419471,543115,2018-10-09 12:46:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,21.06252557,1.0
4963220520166980668,540603,2018-10-02 12:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,20.88595643,1.0
10715687231696575649,538082,2018-09-25 10:23:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,9.89626198,1.0
9182915708589603752,535566,2018-09-18 09:56:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,20.40170887,1.0
13505749356028341555,530770,2018-09-04 23:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,2.75638778,1.0
8422885574535772414,528212,2018-08-28 20:06:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,20.85648657,1.0
8407276243478057619,525661,2018-08-21 16:27:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,26.61463826,1.0
11429855003800097197,523141,2018-08-14 15:33:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,23.18938212,1.0
17283397467495654514,520591,2018-08-07 12:15:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,26.52951248,1.0
