ID,Height,timestamp,Type,From,To,Amount,Fee
8107149292243708798,1045581,2022-08-10 08:25:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.0800578,0.02
3825340291524282475,1045158,2022-08-09 04:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.13395723,0.02
286157277415785434,1044807,2022-08-08 04:34:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.08934124,0.02
2950069665183662846,1044267,2022-08-06 16:35:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.0639832,0.02
6442724479412394363,1043912,2022-08-05 16:54:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.06712382,0.02
298818207008003285,1043536,2022-08-04 15:56:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.09266629,0.02
9442822008845534695,1042694,2022-08-02 07:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.10838274,0.02
11007808426137591472,1042222,2022-08-01 00:10:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.04796337,0.02
13179869113722960817,1041616,2022-07-30 07:39:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.51790459,0.02
10992900807261003443,1041336,2022-07-29 13:08:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.05777718,0.02
12787033854594007947,1040645,2022-07-27 15:02:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.03969718,0.02
5493846002732997916,1040194,2022-07-26 08:51:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.00699966,0.02
4704662570766662267,1037603,2022-07-19 04:06:21,Account Update,S-WAHV-F8QG-K7XW-HD922,,0.0,0.01
13624192389367712154,1033786,2022-07-08 13:20:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.00219927,0.02
15019181450440037126,1033466,2022-07-07 15:59:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.18826368,0.02
14904552507674734793,1033116,2022-07-06 16:46:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.21391673,0.02
4500015279903156259,1032822,2022-07-05 21:00:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.05769283,0.02
748221208061780409,1032554,2022-07-05 03:13:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.07285535,0.02
4089154034295633419,1032161,2022-07-04 00:49:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.03733881,0.02
4437757301857562844,1025372,2022-06-15 03:48:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.13725496,0.0588
16858677138625001748,1024898,2022-06-13 20:08:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.05307215,0.0147
7179763235116518948,1022873,2022-06-08 04:51:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.04116323,0.0147
9345019501110524762,1022297,2022-06-06 14:25:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.10192151,0.0147
15231662037389485349,1021971,2022-06-05 16:42:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.09983698,0.0588
15964310155268569298,1021595,2022-06-04 15:59:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.20401401,0.0147
5321475167435185477,1021158,2022-06-03 10:36:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.04301898,0.0147
7601219051546462067,1020750,2022-06-02 07:30:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.2301643,0.0588
1125577934970359611,1020426,2022-06-01 09:53:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.11305072,0.0147
6759205919377321551,1020035,2022-05-31 07:41:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.01576164,0.0147
14061722323738635733,1019595,2022-05-30 02:29:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.09037815,0.0147
10741685847738074610,1019207,2022-05-29 00:31:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.04799963,0.0588
5816155134352708864,1018835,2022-05-27 23:39:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.00039295,0.0588
4498304702466029193,1018471,2022-05-26 23:31:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.13092722,0.0588
12883455862528754995,1018096,2022-05-25 22:33:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.06451624,0.0147
11478541389071861037,1017676,2022-05-24 18:22:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.0591801,0.0588
13626209314566165144,1017385,2022-05-23 23:00:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.04159503,0.0588
9898664262293094977,1017069,2022-05-23 01:55:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.0495096,0.0588
7745739288938608973,1016789,2022-05-22 07:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.13479416,0.0147
597988653125675021,1016128,2022-05-20 11:10:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.09860951,0.0588
14219568601753962623,1015074,2022-05-17 12:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.03713557,0.0588
15923818271512134691,1014620,2022-05-16 06:44:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,9.99374556,0.0588
5146376873655112028,1014180,2022-05-15 01:18:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.01603019,0.0588
11829174921071189759,1012993,2022-05-11 18:03:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.02117458,0.0147
3178494819652762938,1012486,2022-05-10 08:11:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.16058313,0.0147
15501746715276667336,1011480,2022-05-07 13:03:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.02183972,0.0147
10573800807970234107,1010979,2022-05-06 03:34:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.27321984,0.0147
6916017043457463645,1010535,2022-05-04 22:03:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.03480818,0.0588
1775031007752008222,1009113,2022-04-30 23:13:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,9.99483198,0.0588
10460622962888328993,1008203,2022-04-28 10:54:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,9.99858902,0.0588
5138569556954358644,1007799,2022-04-27 07:30:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,9.99802149,0.0147
4703579348066188051,1007277,2022-04-25 20:48:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.02722606,0.0147
15621516114047255419,1006341,2022-04-23 06:13:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.11497783,0.0147
16836114799896720436,1005923,2022-04-22 02:25:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.02200087,0.0588
17419382992378867871,1005179,2022-04-20 00:39:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.13271099,0.0147
16578763947487404039,1004739,2022-04-18 19:26:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.03347345,0.0588
4453333487023200081,1001849,2022-04-10 18:36:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.14983666,0.0147
6312601995182511175,1001073,2022-04-08 15:06:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,9.99774738,0.0147
9747176356359897490,1000773,2022-04-07 18:46:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.07950939,0.0147
2272382821200852557,1000334,2022-04-06 13:33:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.07415886,0.0588
5732161575891040040,999944,2022-04-05 11:35:07,Add Commitment,S-WAHV-F8QG-K7XW-HD922,,0.0,0.00735
3956809339416761408,999881,2022-04-05 07:20:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.03930476,0.0147
2201008322461048206,999325,2022-04-03 18:10:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.03868259,0.0588
2788523045919884183,998542,2022-04-01 14:00:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.12725489,0.0147
16476064435576954882,997922,2022-03-30 20:25:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.15345237,0.0588
18096101080824671095,976442,2022-01-30 03:52:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.0463626,0.0147
11970919602601417707,975074,2022-01-26 08:24:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.04378074,0.0147
2499917720972475769,972905,2022-01-20 08:03:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.06705521,0.0147
18362468204995304936,967184,2022-01-04 10:11:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.2773138,0.0588
15596848384871986529,965670,2021-12-31 05:11:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,9.99814575,0.0147
4460466564846584023,965150,2021-12-29 18:36:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.02237344,0.0588
12933721728173250761,964696,2021-12-28 12:17:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.0952835,0.0588
15620428116680954957,964195,2021-12-27 02:58:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.0475928,0.0147
1039939474133533396,963657,2021-12-25 14:48:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.12120158,0.0147
10742177914023615962,963203,2021-12-24 08:39:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,9.99510861,0.0147
1279871132396167305,962672,2021-12-22 21:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.13543357,0.0588
3767376186382992014,962197,2021-12-21 13:38:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.10746313,0.0588
2782492207430343713,961693,2021-12-20 03:36:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.01992893,0.0588
10654084155908016159,961116,2021-12-18 13:29:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.079801,0.0147
10334185219740244635,959802,2021-12-14 21:48:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.1659454,0.0147
11826948367865039510,958107,2021-12-10 04:52:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.06129039,0.0588
13504178602503044901,957512,2021-12-08 13:05:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.00386572,0.0588
638673454836241879,957017,2021-12-07 04:05:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.01974293,0.0147
15929420977602129252,956666,2021-12-06 04:35:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.0513674,0.0147
8598361286589973425,956122,2021-12-04 16:25:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.03780496,0.0588
17644149636695561977,955554,2021-12-03 02:30:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.0559544,0.0147
9927340264294036806,955066,2021-12-01 18:10:17,Add Commitment,S-WAHV-F8QG-K7XW-HD922,,0.0,0.00735
15319163836071738686,955024,2021-12-01 15:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,14.8609384,0.0588
14506877811163053959,954186,2021-11-29 07:15:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.02998942,0.0147
5367811478590941750,952671,2021-11-25 02:15:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.07871632,0.0147
4206486249106823828,952170,2021-11-23 16:46:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.13902919,0.0147
1869055929158572132,951641,2021-11-22 05:32:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.0010736,0.0147
9738760044380112509,950554,2021-11-19 04:59:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.07896142,0.0147
1689209819338126337,949871,2021-11-17 07:28:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.06242157,0.0147
4358877912514319291,949410,2021-11-16 00:40:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.08457551,0.0147
14566022402953083894,947783,2021-11-11 12:13:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.07947505,0.0147
14341997713760544052,947404,2021-11-10 11:00:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.00577154,0.0147
7636825722144321568,946993,2021-11-09 07:25:02,Add Commitment,S-WAHV-F8QG-K7XW-HD922,,0.0,0.00735
12740970716193052680,946805,2021-11-08 18:50:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.05795178,0.0147
7758969365775016773,946297,2021-11-07 09:03:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.07190626,0.0147
7871663857236348361,945775,2021-11-05 22:19:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.09946324,0.0147
1357948087804743231,945199,2021-11-04 07:54:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,9.99778592,0.0147
14439943866482286499,944635,2021-11-02 18:14:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.02795138,0.0147
18139773527098690201,944171,2021-11-01 11:28:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,9.99317316,0.0147
12498128066952292778,943633,2021-10-30 23:30:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.03367405,0.0147
8001417234250909379,943199,2021-10-29 18:25:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.09777898,0.0147
10908107631613150242,942616,2021-10-28 03:35:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.07440434,0.0147
2668619425174537704,942161,2021-10-26 21:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.02967379,0.0147
6828423203642779299,941911,2021-10-26 04:28:09,Add Commitment,S-WAHV-F8QG-K7XW-HD922,,0.0,0.00735
15450149085336210315,941679,2021-10-25 13:07:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.12708648,0.0147
11636154616299405178,941207,2021-10-24 05:38:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.09741391,0.0147
11240709884039838573,940710,2021-10-22 20:11:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.09163502,0.0147
5301906727120460179,940323,2021-10-21 18:32:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.07928611,0.0147
2449268811646157620,939828,2021-10-20 09:27:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.05474885,0.0147
4847105382169123289,939333,2021-10-19 00:19:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.10917418,0.02205
12990671440948200100,938865,2021-10-17 17:23:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.11877344,0.0147
7865200618809652840,938689,2021-10-17 05:24:40,Add Commitment,S-WAHV-F8QG-K7XW-HD922,,0.0,0.02205
16608534740559583583,938182,2021-10-15 19:25:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.03698834,0.0147
8728039165500040377,937728,2021-10-14 13:19:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.10989579,0.02205
11251307978223369236,936976,2021-10-12 11:11:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.1284086,0.0147
14528552902687967416,936459,2021-10-11 00:32:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.05212751,0.0147
5433713703437717793,935994,2021-10-09 17:48:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.00519461,0.0147
3374717784392587003,935517,2021-10-08 09:47:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.07147053,0.0147
9527765203167109279,934984,2021-10-06 22:14:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.02825651,0.0147
11630096325407790168,934496,2021-10-05 13:42:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,9.99675751,0.0147
8033946106388797115,933553,2021-10-02 22:53:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.08342378,0.0147
10866541406949509874,933115,2021-10-01 17:35:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.06187355,0.0147
3370876526483429430,932590,2021-09-30 06:40:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.08998929,0.0147
8434090274999004280,932099,2021-09-28 21:43:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.02757054,0.02205
10201075265083887069,931509,2021-09-27 06:28:38,Add Commitment,S-WAHV-F8QG-K7XW-HD922,,0.0,0.02205
16522581875663155474,931479,2021-09-27 04:31:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.00266741,0.0147
2183017852706344845,930995,2021-09-25 20:11:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.04613942,0.0147
3951941228743942265,930385,2021-09-24 03:27:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.16622285,0.0147
6869741048736205800,929868,2021-09-22 17:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.16653171,0.0147
11525487924067870401,929389,2021-09-21 09:05:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.05661431,0.0147
14133715301984185106,928620,2021-09-19 05:37:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.0084711,0.0147
2277153463888020242,928010,2021-09-17 13:06:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.00057487,0.0147
12695368065543730179,927393,2021-09-15 19:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.14104971,0.0147
16413554307598521513,926891,2021-09-14 10:18:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.01042527,0.0147
11057594228915512752,926121,2021-09-12 07:09:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.03151087,0.0147
10376180660001760974,925790,2021-09-11 08:52:45,Add Commitment,S-WAHV-F8QG-K7XW-HD922,,0.0,0.0588
7434916308384094680,925637,2021-09-10 22:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.02564021,0.0147
10580628773378233956,925127,2021-09-09 12:45:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.01239352,0.0147
4384618535988803223,924512,2021-09-07 19:44:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.09111015,0.0147
3831589432487030414,923972,2021-09-06 07:46:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.05729474,0.0147
11817229756447501388,923312,2021-09-04 11:36:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,9.997681,0.0147
12523911084791376884,922751,2021-09-02 22:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,9.99013208,0.02205
1435294628457860320,921654,2021-08-30 21:03:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.01386777,0.0147
10221142985664989522,921598,2021-08-30 17:26:46,Add Commitment,S-WAHV-F8QG-K7XW-HD922,,0.0,0.02205
5464037626783548100,916620,2021-08-16 21:22:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.06366727,0.0147
14287126296017865715,916030,2021-08-15 05:57:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.06207656,0.0147
15842343286037626903,915416,2021-08-13 12:58:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.01466907,0.0147
8296573487240067831,914722,2021-08-11 14:39:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.05808676,0.0147
2742535872322932070,914193,2021-08-10 03:32:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.07677415,0.0147
18051222437514550391,913529,2021-08-08 07:03:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,9.99801886,0.02205
681204593969363754,912859,2021-08-06 10:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.04634152,0.0147
12637726406626081302,912274,2021-08-04 19:32:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.08234416,0.0147
2781891356875379963,911766,2021-08-03 09:24:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHV-F8QG-K7XW-HD922,10.03236926,0.0147
