ID,Height,timestamp,Type,From,To,Amount,Fee
10124899102421325272,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-59NS-5LNB-3BEK-D7VGJ,1e-07,1.0
14078136378075844833,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-59NS-5LNB-3BEK-D7VGJ,1e-07,1.0
6636236107779970432,348405,2017-04-12 10:41:08,Ordinary Payment,S-59NS-5LNB-3BEK-D7VGJ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
13285945748749788504,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59NS-5LNB-3BEK-D7VGJ,2.0,1.0001
1471204157394283556,339135,2017-03-17 11:55:06,Ordinary Payment,S-59NS-5LNB-3BEK-D7VGJ,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
12285428870064735687,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59NS-5LNB-3BEK-D7VGJ,1.0,1.0
5468735216300718974,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59NS-5LNB-3BEK-D7VGJ,1.0,2.0
16800226534099953756,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59NS-5LNB-3BEK-D7VGJ,1.0,3.0
6500613823810658517,334878,2017-03-05 14:34:06,Ordinary Payment,S-59NS-5LNB-3BEK-D7VGJ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13566563883267162131,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59NS-5LNB-3BEK-D7VGJ,2.0,2.0
13253237873914897386,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59NS-5LNB-3BEK-D7VGJ,3.0,3.0
1724927868397976452,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59NS-5LNB-3BEK-D7VGJ,2.0,2.0
267875749000740332,334592,2017-03-04 19:40:59,Ordinary Payment,S-59NS-5LNB-3BEK-D7VGJ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4036138326065746705,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59NS-5LNB-3BEK-D7VGJ,2.0,2.0
10372942856108321376,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59NS-5LNB-3BEK-D7VGJ,3.0,1.0
10993232598098043295,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59NS-5LNB-3BEK-D7VGJ,3.0,3.0
1309856909881493462,334274,2017-03-03 22:06:34,Ordinary Payment,S-59NS-5LNB-3BEK-D7VGJ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8365929924301481414,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59NS-5LNB-3BEK-D7VGJ,20.0,1.0
10924719423566761451,333809,2017-03-02 14:55:12,Ordinary Payment,S-59NS-5LNB-3BEK-D7VGJ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6440092875122256606,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59NS-5LNB-3BEK-D7VGJ,2.0,1.0
10864693202448859129,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59NS-5LNB-3BEK-D7VGJ,5.0,2.0
8993112253482095441,332889,2017-02-28 00:49:20,Ordinary Payment,S-59NS-5LNB-3BEK-D7VGJ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16264358780918264976,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59NS-5LNB-3BEK-D7VGJ,6.0,5.0
15334085237367284970,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59NS-5LNB-3BEK-D7VGJ,5.0,5.0
9005889776168893154,332367,2017-02-26 13:53:56,Ordinary Payment,S-59NS-5LNB-3BEK-D7VGJ,S-FJDZ-U5M6-CYFY-9RA7L,127.0,1.0
14214054700150377753,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59NS-5LNB-3BEK-D7VGJ,2.0,2.0
8238346216398683076,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59NS-5LNB-3BEK-D7VGJ,4.0,4.0
10702366502297815240,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59NS-5LNB-3BEK-D7VGJ,2.0,1.0
7237412443590716847,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59NS-5LNB-3BEK-D7VGJ,10.0,2.0
12608578691773664238,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59NS-5LNB-3BEK-D7VGJ,2.0,2.0
2008063069549603022,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59NS-5LNB-3BEK-D7VGJ,3.0,2.0
1561830912845479250,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59NS-5LNB-3BEK-D7VGJ,10.0,6.0
11464765126270975551,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59NS-5LNB-3BEK-D7VGJ,10.0,6.0
13717359177387526453,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59NS-5LNB-3BEK-D7VGJ,6.0,6.0
12739192375833216193,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59NS-5LNB-3BEK-D7VGJ,5.0,1.0
1251352738574029438,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59NS-5LNB-3BEK-D7VGJ,5.0,1.0
10556799750116841285,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59NS-5LNB-3BEK-D7VGJ,12.0,1.0
15975496132166775017,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59NS-5LNB-3BEK-D7VGJ,7.0,3.0
13714255365488947610,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59NS-5LNB-3BEK-D7VGJ,10.0,3.0
594911110820546530,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59NS-5LNB-3BEK-D7VGJ,10.0,3.0
14322424697025399348,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59NS-5LNB-3BEK-D7VGJ,20.0,1.0
7051974646503664202,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59NS-5LNB-3BEK-D7VGJ,10.0,1.0
12191991213703146130,323485,2017-02-01 18:26:53,Ordinary Payment,S-59NS-5LNB-3BEK-D7VGJ,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
14517744978736899752,323474,2017-02-01 17:56:35,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-59NS-5LNB-3BEK-D7VGJ,5.0,1.0
7114431610623699254,314689,2017-01-08 03:35:26,Ordinary Payment,S-59NS-5LNB-3BEK-D7VGJ,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
5474380641705832126,314685,2017-01-08 03:11:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59NS-5LNB-3BEK-D7VGJ,5.0,1.0
13824773337452239180,314637,2017-01-08 00:21:20,Ordinary Payment,S-59NS-5LNB-3BEK-D7VGJ,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
13756426951611577944,314632,2017-01-07 23:39:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59NS-5LNB-3BEK-D7VGJ,3.0,1.0
