ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8EW6-P3X5-Y4HG-DC4E2,4.39e-06,0.0735
102675619886184621,902264,2021-07-07 23:44:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8EW6-P3X5-Y4HG-DC4E2,0.0,0.03
2290144403515868850,902264,2021-07-07 23:44:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-8EW6-P3X5-Y4HG-DC4E2,1e-08,0.03
2336434311863897271,902263,2021-07-07 23:38:59,Ordinary Payment,S-8EW6-P3X5-Y4HG-DC4E2,S-W7DL-2Y7H-UGKB-BCDJC,26613.33067001,0.0294
13251249743536216638,902262,2021-07-07 23:33:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-8EW6-P3X5-Y4HG-DC4E2,1e-08,0.04
4409564483887871183,902262,2021-07-07 23:33:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8EW6-P3X5-Y4HG-DC4E2,0.0,0.04
4619750772393910360,902261,2021-07-07 23:31:50,Ordinary Payment,S-8EW6-P3X5-Y4HG-DC4E2,S-W7DL-2Y7H-UGKB-BCDJC,100.0,0.0294
2598940920579916210,902253,2021-07-07 22:56:51,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-8EW6-P3X5-Y4HG-DC4E2,26613.38947,0.1
16987257380594604382,902251,2021-07-07 22:47:50,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-8EW6-P3X5-Y4HG-DC4E2,100.0,0.1
3663968858845300856,902192,2021-07-07 18:57:15,Reward Recipient Assignment,S-8EW6-P3X5-Y4HG-DC4E2,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.0147
13499995534294391431,902120,2021-07-07 14:02:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8EW6-P3X5-Y4HG-DC4E2,0.0147,0.02205
