ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HJG2-3LJ9-UMLF-9SXL6,1e-08,0.0147
13920745434882182898,383728,2017-07-20 07:56:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HJG2-3LJ9-UMLF-9SXL6,0.0,1.0
15599505937604675205,39806,2014-11-30 19:15:28,Reward Recipient Assignment,S-HJG2-3LJ9-UMLF-9SXL6,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15348123637070612128,38770,2014-11-27 21:42:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HJG2-3LJ9-UMLF-9SXL6,10.02109238,1.0
17386643211209339468,38707,2014-11-27 17:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HJG2-3LJ9-UMLF-9SXL6,5.76963704,1.0
16674599381804528115,38611,2014-11-27 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HJG2-3LJ9-UMLF-9SXL6,5.11904403,1.0
5186499861542846428,38512,2014-11-27 04:42:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HJG2-3LJ9-UMLF-9SXL6,2.7378038,1.0
4894376267912012325,38115,2014-11-26 01:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HJG2-3LJ9-UMLF-9SXL6,70.76189542,1.0
8059027516984526376,38017,2014-11-25 19:10:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HJG2-3LJ9-UMLF-9SXL6,121.15317109,1.0
1974929336821981990,37911,2014-11-25 12:07:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HJG2-3LJ9-UMLF-9SXL6,62.91714089,1.0
8002293345115228995,37714,2014-11-24 22:52:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HJG2-3LJ9-UMLF-9SXL6,154.70389575,1.0
11758297720124838129,37609,2014-11-24 16:02:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HJG2-3LJ9-UMLF-9SXL6,209.8742994,1.0
14556565090133116906,37410,2014-11-24 02:20:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HJG2-3LJ9-UMLF-9SXL6,158.8004188,1.0
11115284202856210623,37313,2014-11-23 20:08:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HJG2-3LJ9-UMLF-9SXL6,124.75692596,1.0
18085120804893865677,37217,2014-11-23 13:41:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HJG2-3LJ9-UMLF-9SXL6,126.74808654,1.0
11385599008737529183,37113,2014-11-23 06:38:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HJG2-3LJ9-UMLF-9SXL6,93.53763408,1.0
3531537489465113980,37049,2014-11-23 02:21:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HJG2-3LJ9-UMLF-9SXL6,254.15618655,1.0
16300099113770915956,36718,2014-11-22 04:12:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HJG2-3LJ9-UMLF-9SXL6,87.10446024,1.0
197507481872027911,36620,2014-11-21 21:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HJG2-3LJ9-UMLF-9SXL6,25.84774217,1.0
3660084718925958671,36566,2014-11-21 17:51:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HJG2-3LJ9-UMLF-9SXL6,5.84250191,1.0
4779578708602164455,36561,2014-11-21 17:33:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HJG2-3LJ9-UMLF-9SXL6,5.84250191,1.0
12733668924953839093,36543,2014-11-21 16:46:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HJG2-3LJ9-UMLF-9SXL6,5.84250191,1.0
15597701950002744871,36526,2014-11-21 15:18:29,Account Update,S-HJG2-3LJ9-UMLF-9SXL6,,0.0,1.0
18197158146159550224,36526,2014-11-21 15:18:29,Reward Recipient Assignment,S-HJG2-3LJ9-UMLF-9SXL6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4030659996043352230,36285,2014-11-20 23:05:24,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HJG2-3LJ9-UMLF-9SXL6,4.0,1.0
