ID,Height,timestamp,Type,From,To,Amount,Fee
10337472242727685932,309811,2016-12-25 12:36:19,Ordinary Payment,S-ZLAL-6PNP-BRTZ-BUGGA,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
3661621962261647421,309801,2016-12-25 11:36:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLAL-6PNP-BRTZ-BUGGA,3.0,1.0
4536178941569748232,309801,2016-12-25 11:36:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
5540534405907468026,309801,2016-12-25 11:36:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
11787866337885718138,308849,2016-12-22 19:53:57,Ordinary Payment,S-ZLAL-6PNP-BRTZ-BUGGA,S-YLYT-JUBY-YTJ5-F5NKQ,398.0,1.0
8858871384606156732,308842,2016-12-22 19:32:06,Ordinary Payment,S-ZLAL-6PNP-BRTZ-BUGGA,S-YLYT-JUBY-YTJ5-F5NKQ,73.0,1.0
486107892940578286,308822,2016-12-22 17:56:11,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-ZLAL-6PNP-BRTZ-BUGGA,46.0,1.0
18445896369883375320,308815,2016-12-22 17:29:56,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-ZLAL-6PNP-BRTZ-BUGGA,61.0,1.0
17257573051653237004,308771,2016-12-22 14:38:23,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-ZLAL-6PNP-BRTZ-BUGGA,28.0,1.0
16567048204975024459,308770,2016-12-22 14:30:42,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-ZLAL-6PNP-BRTZ-BUGGA,31.0,1.0
2658890894332302173,308739,2016-12-22 12:29:25,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-ZLAL-6PNP-BRTZ-BUGGA,33.0,1.0
10323931698647797932,308337,2016-12-21 09:33:25,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-ZLAL-6PNP-BRTZ-BUGGA,31.0,1.0
3341657928216875849,308134,2016-12-20 20:07:06,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-ZLAL-6PNP-BRTZ-BUGGA,46.0,1.0
6135535546219755629,308093,2016-12-20 16:43:11,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-ZLAL-6PNP-BRTZ-BUGGA,38.0,1.0
1717604559983001120,308049,2016-12-20 14:02:29,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-ZLAL-6PNP-BRTZ-BUGGA,48.0,1.0
8282111792132921070,308041,2016-12-20 13:29:04,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-ZLAL-6PNP-BRTZ-BUGGA,37.0,1.0
2578207246483032942,308024,2016-12-20 12:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
3478099725890808420,308024,2016-12-20 12:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
6813974624066245086,308024,2016-12-20 12:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
6857174411580817889,308023,2016-12-20 12:38:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
10011864908160968006,308022,2016-12-20 12:34:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
11670110968452926014,308022,2016-12-20 12:34:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
617490827180589142,308022,2016-12-20 12:34:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
15521824525438829589,308019,2016-12-20 12:27:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLAL-6PNP-BRTZ-BUGGA,3.0,1.0
17763432022493675943,308019,2016-12-20 12:27:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLAL-6PNP-BRTZ-BUGGA,3.0,1.0
2508772874280263025,308019,2016-12-20 12:27:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLAL-6PNP-BRTZ-BUGGA,3.0,1.0
16597324638851248674,308018,2016-12-20 12:25:42,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-ZLAL-6PNP-BRTZ-BUGGA,30.0,1.0
7029792797923361168,307273,2016-12-18 10:18:29,Ordinary Payment,S-ZLAL-6PNP-BRTZ-BUGGA,S-HK9D-P74Q-XDEJ-D6PGM,676.0,1.0
12619796095480361223,307272,2016-12-18 10:09:23,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-ZLAL-6PNP-BRTZ-BUGGA,15.0,1.0
3328382153883072724,307263,2016-12-18 09:48:50,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-ZLAL-6PNP-BRTZ-BUGGA,16.0,1.0
133555138588398402,307260,2016-12-18 09:42:24,Ordinary Payment,S-8DVV-FK5K-MJ4Q-FCHWX,S-ZLAL-6PNP-BRTZ-BUGGA,4.0,1.0
15707017760317452569,307258,2016-12-18 09:29:32,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-ZLAL-6PNP-BRTZ-BUGGA,13.0,1.0
12157052035843575260,307255,2016-12-18 09:22:00,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-ZLAL-6PNP-BRTZ-BUGGA,7.0,1.0
12688867034270826194,307255,2016-12-18 09:22:00,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-ZLAL-6PNP-BRTZ-BUGGA,18.0,1.0
3194403911992427617,307255,2016-12-18 09:22:00,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-ZLAL-6PNP-BRTZ-BUGGA,4.0,1.0
1909888605997003676,307249,2016-12-18 08:34:43,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-ZLAL-6PNP-BRTZ-BUGGA,18.0,1.0
8838955633614810750,307087,2016-12-17 21:28:23,Ordinary Payment,S-LBZJ-JY52-4ZKY-AML7B,S-ZLAL-6PNP-BRTZ-BUGGA,79.0,1.0
8443925322414133228,307079,2016-12-17 21:03:38,Ordinary Payment,S-6BVZ-WSX8-EX9P-52PNK,S-ZLAL-6PNP-BRTZ-BUGGA,78.0,1.0
8272441808631554360,307074,2016-12-17 20:47:55,Ordinary Payment,S-VYS7-AMT7-UVKC-BYEKY,S-ZLAL-6PNP-BRTZ-BUGGA,61.0,1.0
12158634610094727618,307071,2016-12-17 20:44:23,Ordinary Payment,S-K55D-SRXU-LZR2-B675J,S-ZLAL-6PNP-BRTZ-BUGGA,51.0,1.0
12996963940196566882,307068,2016-12-17 20:37:53,Ordinary Payment,S-8PMV-95A6-BUJJ-2K7BT,S-ZLAL-6PNP-BRTZ-BUGGA,61.0,1.0
3422486388431035661,307060,2016-12-17 19:50:15,Ordinary Payment,S-M9Y7-5YMW-9H4S-CJML3,S-ZLAL-6PNP-BRTZ-BUGGA,86.0,1.0
17762604907935517003,307058,2016-12-17 19:34:12,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-ZLAL-6PNP-BRTZ-BUGGA,58.0,1.0
8326928476878463674,307055,2016-12-17 19:29:40,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-ZLAL-6PNP-BRTZ-BUGGA,56.0,1.0
14128094959973375202,306969,2016-12-17 13:54:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
10521856467306862446,306968,2016-12-17 13:51:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
11423643103355420584,306968,2016-12-17 13:51:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
12535083636549940969,306968,2016-12-17 13:51:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLAL-6PNP-BRTZ-BUGGA,3.0,1.0
13861389675082129835,306968,2016-12-17 13:51:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
14776002581085119228,306968,2016-12-17 13:51:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
3718344735890298109,306968,2016-12-17 13:51:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
5006848193085663157,306968,2016-12-17 13:51:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
5918584614913281869,306968,2016-12-17 13:51:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
6247902398994050070,306968,2016-12-17 13:51:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLAL-6PNP-BRTZ-BUGGA,3.0,1.0
6764795220857263093,306968,2016-12-17 13:51:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLAL-6PNP-BRTZ-BUGGA,3.0,1.0
5120971033535277091,306967,2016-12-17 13:46:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLAL-6PNP-BRTZ-BUGGA,3.0,1.0
11988958985907308098,306586,2016-12-16 12:14:27,Ordinary Payment,S-ZLAL-6PNP-BRTZ-BUGGA,S-HK9D-P74Q-XDEJ-D6PGM,410.0,1.0
13059897222597045932,306585,2016-12-16 12:12:22,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-ZLAL-6PNP-BRTZ-BUGGA,91.0,1.0
7275204342982200297,306582,2016-12-16 12:06:27,Ordinary Payment,S-LBZJ-JY52-4ZKY-AML7B,S-ZLAL-6PNP-BRTZ-BUGGA,77.0,1.0
14723563609897081274,306562,2016-12-16 10:37:56,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-ZLAL-6PNP-BRTZ-BUGGA,71.0,1.0
12376875425228823048,306529,2016-12-16 07:58:34,Ordinary Payment,S-6BVZ-WSX8-EX9P-52PNK,S-ZLAL-6PNP-BRTZ-BUGGA,24.0,1.0
18134832038420768840,306526,2016-12-16 07:38:28,Ordinary Payment,S-K55D-SRXU-LZR2-B675J,S-ZLAL-6PNP-BRTZ-BUGGA,22.0,1.0
8649531421209625632,306522,2016-12-16 07:23:35,Ordinary Payment,S-8PMV-95A6-BUJJ-2K7BT,S-ZLAL-6PNP-BRTZ-BUGGA,60.0,1.0
3244322499454499620,306467,2016-12-16 03:50:25,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-ZLAL-6PNP-BRTZ-BUGGA,19.0,1.0
17228183335610674765,306427,2016-12-16 01:28:32,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-ZLAL-6PNP-BRTZ-BUGGA,47.0,1.0
1744544391529227353,306280,2016-12-15 15:36:37,Ordinary Payment,S-ZLAL-6PNP-BRTZ-BUGGA,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
13739350001254247022,306277,2016-12-15 15:29:04,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-ZLAL-6PNP-BRTZ-BUGGA,51.0,1.0
1728199718818509520,306274,2016-12-15 15:22:42,Ordinary Payment,S-VYS7-AMT7-UVKC-BYEKY,S-ZLAL-6PNP-BRTZ-BUGGA,83.0,1.0
1365725930115063922,306271,2016-12-15 14:55:54,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-ZLAL-6PNP-BRTZ-BUGGA,47.0,1.0
470056856614238870,306267,2016-12-15 14:44:18,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-ZLAL-6PNP-BRTZ-BUGGA,61.0,1.0
13071948352981895589,306265,2016-12-15 14:35:12,Ordinary Payment,S-R6X9-HF8K-VL82-AS83R,S-ZLAL-6PNP-BRTZ-BUGGA,57.0,1.0
18330765137189100738,306248,2016-12-15 13:26:52,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-ZLAL-6PNP-BRTZ-BUGGA,46.0,1.0
2490357871081694223,306244,2016-12-15 13:20:18,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-ZLAL-6PNP-BRTZ-BUGGA,71.0,1.0
9808005299805088475,306242,2016-12-15 13:12:20,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-ZLAL-6PNP-BRTZ-BUGGA,71.0,1.0
3922839746363164907,306240,2016-12-15 12:55:02,Ordinary Payment,S-8DVV-FK5K-MJ4Q-FCHWX,S-ZLAL-6PNP-BRTZ-BUGGA,66.0,1.0
12673606878947194191,306215,2016-12-15 11:24:37,Ordinary Payment,S-YB5J-6J4Y-D3ZU-6BWVM,S-ZLAL-6PNP-BRTZ-BUGGA,58.0,1.0
11087595736317645201,306210,2016-12-15 10:57:42,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-ZLAL-6PNP-BRTZ-BUGGA,62.0,1.0
10062616534413416935,306206,2016-12-15 10:50:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
10139198597444019160,306206,2016-12-15 10:50:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLAL-6PNP-BRTZ-BUGGA,3.0,1.0
11232908479405228019,306206,2016-12-15 10:50:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
16314829009423668481,306206,2016-12-15 10:50:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLAL-6PNP-BRTZ-BUGGA,3.0,1.0
16443083107777021678,306206,2016-12-15 10:50:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLAL-6PNP-BRTZ-BUGGA,3.0,1.0
18261049305282362422,306206,2016-12-15 10:50:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
2202192873435638138,306206,2016-12-15 10:50:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLAL-6PNP-BRTZ-BUGGA,3.0,1.0
10999678964552048613,306205,2016-12-15 10:41:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
12774133987880260862,306204,2016-12-15 10:39:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
1566262473456181671,306204,2016-12-15 10:39:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
2157460758375098968,306204,2016-12-15 10:39:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
2546351564710039343,306204,2016-12-15 10:39:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
14987930349117373042,306202,2016-12-15 10:38:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
17234405940118657067,306202,2016-12-15 10:38:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
488754337372573399,306202,2016-12-15 10:38:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
7091709712208521679,306202,2016-12-15 10:38:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
7937726297425883852,306201,2016-12-15 10:35:41,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-ZLAL-6PNP-BRTZ-BUGGA,56.0,1.0
3737315695802617227,305939,2016-12-14 16:30:15,Ordinary Payment,S-ZLAL-6PNP-BRTZ-BUGGA,S-HK9D-P74Q-XDEJ-D6PGM,553.0,1.0
9003588413773806412,305938,2016-12-14 16:24:07,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-ZLAL-6PNP-BRTZ-BUGGA,47.0,1.0
6722541278438124477,305935,2016-12-14 16:14:59,Ordinary Payment,S-8W5S-85Y3-27AQ-7QZW4,S-ZLAL-6PNP-BRTZ-BUGGA,12.0,1.0
6452437723000925360,305934,2016-12-14 16:12:30,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-ZLAL-6PNP-BRTZ-BUGGA,37.0,1.0
12862338330951293322,305931,2016-12-14 15:54:53,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-ZLAL-6PNP-BRTZ-BUGGA,47.0,1.0
11174492640040970307,305930,2016-12-14 15:52:35,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-ZLAL-6PNP-BRTZ-BUGGA,42.0,1.0
5498617153714772261,305928,2016-12-14 15:36:51,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-ZLAL-6PNP-BRTZ-BUGGA,37.0,1.0
2336189864245521307,305927,2016-12-14 15:34:07,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-ZLAL-6PNP-BRTZ-BUGGA,48.0,1.0
10745534408496550058,305926,2016-12-14 15:28:39,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-ZLAL-6PNP-BRTZ-BUGGA,33.0,1.0
16768465806059840188,305922,2016-12-14 15:04:47,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-ZLAL-6PNP-BRTZ-BUGGA,17.0,1.0
14279968857327130955,305921,2016-12-14 14:59:05,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-ZLAL-6PNP-BRTZ-BUGGA,43.0,1.0
6797710583478925179,305919,2016-12-14 14:56:01,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-ZLAL-6PNP-BRTZ-BUGGA,42.0,1.0
4939200612776348480,305918,2016-12-14 14:55:05,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-ZLAL-6PNP-BRTZ-BUGGA,48.0,1.0
4599481860183000931,305895,2016-12-14 13:30:55,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-ZLAL-6PNP-BRTZ-BUGGA,43.0,1.0
8843565156624778785,305875,2016-12-14 12:21:18,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-ZLAL-6PNP-BRTZ-BUGGA,58.0,1.0
13721483321806508099,305804,2016-12-14 07:19:44,Ordinary Payment,S-ZLAL-6PNP-BRTZ-BUGGA,S-HK9D-P74Q-XDEJ-D6PGM,154.0,1.0
6675760879477740,305801,2016-12-14 07:10:15,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-ZLAL-6PNP-BRTZ-BUGGA,98.0,1.0
9503742619951152406,305800,2016-12-14 07:03:42,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-ZLAL-6PNP-BRTZ-BUGGA,9.0,1.0
10478781193019257810,305700,2016-12-14 00:35:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
12161571521053181698,305700,2016-12-14 00:35:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
16914976657647085109,305700,2016-12-14 00:35:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
8073328580206030861,305700,2016-12-14 00:35:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
8503732843053929585,305700,2016-12-14 00:35:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
8765611997378433544,305700,2016-12-14 00:35:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
1135846595973509659,305699,2016-12-14 00:30:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLAL-6PNP-BRTZ-BUGGA,3.0,1.0
12619065500621704187,305698,2016-12-14 00:26:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
15871593446748314765,305698,2016-12-14 00:26:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
6159541024381621062,305698,2016-12-14 00:26:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
689083094771709319,305534,2016-12-13 13:27:31,Ordinary Payment,S-ZLAL-6PNP-BRTZ-BUGGA,S-HK9D-P74Q-XDEJ-D6PGM,739.0,1.0
12827864571234415191,305533,2016-12-13 13:23:32,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-ZLAL-6PNP-BRTZ-BUGGA,9.0,1.0
13180246992100354122,305533,2016-12-13 13:23:32,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-ZLAL-6PNP-BRTZ-BUGGA,14.0,1.0
17794187928122100231,305533,2016-12-13 13:23:32,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-ZLAL-6PNP-BRTZ-BUGGA,9.0,1.0
18144704372727500862,305533,2016-12-13 13:23:32,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-ZLAL-6PNP-BRTZ-BUGGA,14.0,1.0
694779680964964835,305533,2016-12-13 13:23:32,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-ZLAL-6PNP-BRTZ-BUGGA,19.0,1.0
1413880269236530698,305533,2016-12-13 13:23:32,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-ZLAL-6PNP-BRTZ-BUGGA,14.0,1.0
4944588651770690085,305533,2016-12-13 13:23:32,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-ZLAL-6PNP-BRTZ-BUGGA,9.0,1.0
7198924340649608354,305532,2016-12-13 13:16:38,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-ZLAL-6PNP-BRTZ-BUGGA,19.0,1.0
12489561643966419527,305531,2016-12-13 13:15:48,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-ZLAL-6PNP-BRTZ-BUGGA,19.0,1.0
434871649883848022,305531,2016-12-13 13:15:48,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-ZLAL-6PNP-BRTZ-BUGGA,14.0,1.0
10433238012261326149,305530,2016-12-13 13:14:11,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-ZLAL-6PNP-BRTZ-BUGGA,39.0,1.0
11289627946559929483,305530,2016-12-13 13:14:11,Ordinary Payment,S-8PMV-95A6-BUJJ-2K7BT,S-ZLAL-6PNP-BRTZ-BUGGA,70.0,1.0
25664976882279295,305530,2016-12-13 13:14:11,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-ZLAL-6PNP-BRTZ-BUGGA,34.0,1.0
2137924629909327033,305530,2016-12-13 13:14:11,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-ZLAL-6PNP-BRTZ-BUGGA,14.0,1.0
8810828210132491384,305530,2016-12-13 13:14:11,Ordinary Payment,S-K55D-SRXU-LZR2-B675J,S-ZLAL-6PNP-BRTZ-BUGGA,64.0,1.0
1510641307250195989,305525,2016-12-13 12:45:28,Ordinary Payment,S-R6X9-HF8K-VL82-AS83R,S-ZLAL-6PNP-BRTZ-BUGGA,82.0,1.0
14039525494321006504,305522,2016-12-13 12:29:41,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-ZLAL-6PNP-BRTZ-BUGGA,73.0,1.0
14504593397836461032,305518,2016-12-13 12:11:29,Ordinary Payment,S-8DVV-FK5K-MJ4Q-FCHWX,S-ZLAL-6PNP-BRTZ-BUGGA,77.0,1.0
13809759193521760158,305489,2016-12-13 09:45:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
7800123924196657920,305489,2016-12-13 09:45:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
10023836558023487824,305488,2016-12-13 09:44:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLAL-6PNP-BRTZ-BUGGA,3.0,1.0
576059499818537740,305488,2016-12-13 09:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
10400616937919999583,305487,2016-12-13 09:40:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
8701568272015927277,305487,2016-12-13 09:40:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
16236467203133707561,305196,2016-12-12 15:04:48,Ordinary Payment,S-8PMV-95A6-BUJJ-2K7BT,S-ZLAL-6PNP-BRTZ-BUGGA,19.0,1.0
15569434927224141083,305195,2016-12-12 14:59:18,Ordinary Payment,S-M9Y7-5YMW-9H4S-CJML3,S-ZLAL-6PNP-BRTZ-BUGGA,9.0,1.0
4296959186497689378,305192,2016-12-12 14:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
17678631436912589455,305191,2016-12-12 14:35:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
1170869891965273567,305189,2016-12-12 14:31:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
7064768325209897681,305189,2016-12-12 14:31:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
5464753781465698929,305187,2016-12-12 14:28:11,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-ZLAL-6PNP-BRTZ-BUGGA,14.0,1.0
2880572087100696612,304954,2016-12-11 22:50:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
5160336939611668576,304954,2016-12-11 22:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
