ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4C4K-2WES-PFTP-33W44,8.79e-06,0.0735
14345143242837836544,746675,2020-05-01 02:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,16.58084003,1.0
1602639051222271002,744159,2020-04-24 01:11:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,56.03779226,1.0
1463947749207834328,741629,2020-04-16 23:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,35.54804329,1.0
15990141079579808226,739053,2020-04-09 18:17:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,233.97685762,1.0
7533466582229277648,736522,2020-04-02 16:20:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,50.74142389,1.0
2035874443517590813,733952,2020-03-26 12:02:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,249.87992272,1.0
5557495419188766884,731478,2020-03-19 13:51:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,247.76579811,1.0
11494641482537772851,728953,2020-03-12 12:47:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,36.753782,1.0
757257348676436903,726385,2020-03-05 08:07:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,26.96113759,1.0
641629772189338733,723850,2020-02-27 05:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,48.27863896,1.0
5676699476571378009,721237,2020-02-19 22:07:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,58.2828566,1.0
14846687829518278490,718670,2020-02-12 17:47:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,249.78925637,1.0
12847725790280060836,716867,2020-02-07 16:15:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,68.25164846,1.0
16643850400080158256,714308,2020-01-31 12:44:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,54.41625214,1.0
17124087268704419530,711767,2020-01-24 10:16:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,65.84425749,1.0
8977826948567264508,709171,2020-01-17 04:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,60.07159002,1.0
5644979995984605012,706567,2020-01-09 21:15:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,40.61756092,1.0
790329148171287457,704041,2020-01-02 19:53:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,67.11307219,1.0
8059295728212187497,701453,2019-12-26 13:59:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,57.04704883,1.0
15357682854068257113,698912,2019-12-19 11:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,250.19550859,1.0
6778880167326407017,697211,2019-12-14 17:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,257.2419998,1.0
7319630715775912955,695370,2019-12-09 12:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,64.00466272,1.0
243655398795479538,692846,2019-12-02 11:38:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,57.44066804,1.0
5652536643753925075,690282,2019-11-25 07:20:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,60.50728196,1.0
11042348845143333147,687769,2019-11-18 07:05:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,71.085463,1.0
6890814122575665027,685254,2019-11-11 05:39:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,71.83923205,1.0
9801479175809545309,682690,2019-11-04 01:43:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,78.44138934,1.0
4790610876721498591,680120,2019-10-27 21:11:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,69.15066912,1.0
6636570770848387233,677601,2019-10-20 19:30:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,68.19198513,1.0
14212454313933452511,675072,2019-10-13 18:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,86.83160465,1.0
18389255896386407443,672523,2019-10-06 14:50:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4C4K-2WES-PFTP-33W44,0.0,0.0294
4252196047004520477,672523,2019-10-06 14:50:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4C4K-2WES-PFTP-33W44,0.0,0.02205
7753299333217735546,672523,2019-10-06 14:50:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,264.68092718,1.0
10481774047447877396,672514,2019-10-06 14:21:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4C4K-2WES-PFTP-33W44,0.0,0.00735
12671845316082261362,672514,2019-10-06 14:21:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4C4K-2WES-PFTP-33W44,0.0,0.0147
14915666170663692781,670995,2019-10-02 08:32:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4C4K-2WES-PFTP-33W44,0.0,0.02205
18263622928633974299,670995,2019-10-02 08:32:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4C4K-2WES-PFTP-33W44,0.0,0.0147
3390071311418448051,670995,2019-10-02 08:32:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,269.3427955,1.0
16475963524570392896,670139,2019-09-29 23:09:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4C4K-2WES-PFTP-33W44,0.0,0.0294
16685145703219283358,670139,2019-09-29 23:09:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,49.92572943,1.0
6287179256431349554,670139,2019-09-29 23:09:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4C4K-2WES-PFTP-33W44,0.0,0.02205
10065721152770783474,667627,2019-09-22 22:25:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4C4K-2WES-PFTP-33W44,0.0,0.0294
11197231297543927079,667627,2019-09-22 22:25:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4C4K-2WES-PFTP-33W44,0.0,0.02205
6642032314628456851,667627,2019-09-22 22:25:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,299.29600425,1.0
10113048695363070872,667618,2019-09-22 21:55:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4C4K-2WES-PFTP-33W44,0.0,0.00735
5056449942041282250,667618,2019-09-22 21:55:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4C4K-2WES-PFTP-33W44,0.0,0.0147
1051836939020951037,666027,2019-09-18 10:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,50.70900852,1.0
5701226947520984110,663515,2019-09-11 10:09:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,49.5482149,1.0
11241365896035584778,660954,2019-09-04 06:03:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,249.54647878,1.0
6382246619700754991,659947,2019-09-01 10:28:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,57.72659955,1.0
3580491194771024887,657409,2019-08-25 07:54:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,293.54801294,1.0
18005154139386745714,655482,2019-08-19 23:10:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,74.76603721,1.0
7205977568334514270,652959,2019-08-12 21:22:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,61.37830087,1.0
8889241763890501597,650372,2019-08-05 15:40:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,55.69014677,1.0
2933499166732909193,647858,2019-07-29 14:59:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,51.26304237,1.0
13548878942544157747,645219,2019-07-22 06:01:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,64.82804455,1.0
16372498065526467185,642694,2019-07-15 04:19:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,313.29072605,1.0
18363771115794678305,641884,2019-07-12 22:17:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,63.97549891,1.0
482546776613393767,639364,2019-07-05 21:29:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,84.10416618,1.0
1073183075823863046,636815,2019-06-28 17:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,70.84839175,1.0
8507098499633240722,634266,2019-06-21 14:20:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,75.04642864,1.0
17547489243015706461,631720,2019-06-14 11:21:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,127.4117975,1.0
14233702699933661128,629203,2019-06-07 10:52:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,177.68199455,1.0
1294188007399997521,626670,2019-05-31 08:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,358.88229355,1.0
10789559539394021797,625602,2019-05-28 09:19:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,193.63850127,1.0
13919932729005194251,623078,2019-05-21 07:22:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,391.91151588,1.0
1870900891976463236,621045,2019-05-15 15:15:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,129.80520319,1.0
4613694135565878166,618529,2019-05-08 14:33:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,112.16823758,1.0
8472264285662341239,616008,2019-05-01 13:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,145.44609464,1.0
2680170971106162371,613492,2019-04-24 12:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,249.2794425,1.0
14443094751219031746,611172,2019-04-18 00:57:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,354.94016829,1.0
10004849588980312548,608909,2019-04-11 16:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,367.58516465,1.0
15127785035348629817,608335,2019-04-10 02:19:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,464.72704953,1.0
7029920961467934743,607124,2019-04-06 16:54:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,476.78040198,1.0
5829907313817788980,605601,2019-04-02 11:08:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,577.61517407,1.0
8001222597301864728,604563,2019-03-30 13:06:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,128.18966204,1.0
13855558310509069486,602000,2019-03-23 08:32:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,101.16437729,1.0
3480037462346321219,599455,2019-03-16 06:13:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,249.23995945,1.0
2556790541963622165,597104,2019-03-09 15:48:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,124.08410522,1.0
12807734935666219858,594592,2019-03-02 15:00:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,147.69674856,1.0
6969182992537982831,592047,2019-02-23 12:05:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,478.33789697,1.0
6367019199840006019,589672,2019-02-16 20:18:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,146.07882612,1.0
7792698828727600580,587148,2019-02-09 18:52:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,150.45607683,1.0
2741434482619320175,584606,2019-02-02 16:04:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,372.8602103,1.0
1274174147034035782,583771,2019-01-31 07:37:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,91.00653912,1.0
13467367036127214665,581231,2019-01-24 05:27:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,131.58881894,1.0
4034442550092743861,578714,2019-01-17 04:12:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,456.83717617,1.0
13304058472479525069,576307,2019-01-10 10:31:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,303.68849889,1.0
13991229890482727688,575094,2019-01-07 01:03:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,147.65112371,1.0
6992349905623287295,572556,2018-12-30 22:31:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4C4K-2WES-PFTP-33W44,249.61234583,1.0
10344183650057589183,571635,2018-12-28 08:35:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4C4K-2WES-PFTP-33W44,0.0,0.2
5942227397178158759,571634,2018-12-28 08:34:11,Reward Recipient Assignment,S-4C4K-2WES-PFTP-33W44,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
14302632515252796087,570338,2018-12-24 17:40:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4C4K-2WES-PFTP-33W44,100.25650795,0.1
10531800780928531227,569082,2018-12-21 05:23:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4C4K-2WES-PFTP-33W44,100.31389989,0.1
18091797588876532080,567609,2018-12-17 02:25:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4C4K-2WES-PFTP-33W44,100.5766798,0.1
13837703499641027108,566302,2018-12-13 11:10:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4C4K-2WES-PFTP-33W44,348.01110415,0.1
4015141054820389917,565972,2018-12-12 12:33:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4C4K-2WES-PFTP-33W44,0.0,0.1176
12306931117220831489,565971,2018-12-12 12:29:53,Reward Recipient Assignment,S-4C4K-2WES-PFTP-33W44,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
14090226454884033778,564709,2018-12-09 00:09:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4C4K-2WES-PFTP-33W44,535.74394408,0.01
16611371381911063718,561264,2018-11-29 08:14:12,Reward Recipient Assignment,S-4C4K-2WES-PFTP-33W44,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
2854043795072512382,561127,2018-11-28 22:41:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-4C4K-2WES-PFTP-33W44,2.90802418,1.0
7855742297327988239,560384,2018-11-26 21:06:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4C4K-2WES-PFTP-33W44,0.0,0.19845
10214483509382573848,560383,2018-11-26 21:04:02,Reward Recipient Assignment,S-4C4K-2WES-PFTP-33W44,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.01
6012297716074853789,560131,2018-11-26 04:07:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4C4K-2WES-PFTP-33W44,0.0,0.0882
8773769626131441927,560130,2018-11-26 04:04:19,Reward Recipient Assignment,S-4C4K-2WES-PFTP-33W44,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
9578144421846089367,544014,2018-10-12 01:25:33,Reward Recipient Assignment,S-4C4K-2WES-PFTP-33W44,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
13669026787499018445,543456,2018-10-10 11:39:46,Reward Recipient Assignment,S-4C4K-2WES-PFTP-33W44,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11298303229168571556,501922,2018-06-16 06:19:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4C4K-2WES-PFTP-33W44,100.54016045,1.0
18307903636097248433,500284,2018-06-11 15:50:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4C4K-2WES-PFTP-33W44,100.75986468,1.0
398631892928340199,498888,2018-06-07 17:57:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4C4K-2WES-PFTP-33W44,100.05901695,1.0
6985694457098219213,496967,2018-06-02 09:11:20,Reward Recipient Assignment,S-4C4K-2WES-PFTP-33W44,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18266310482788501068,495420,2018-05-29 01:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,20.25507977,1.0
5192868112098652738,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,22.89604315,1.0
278156029579777208,495014,2018-05-27 21:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,22.80544158,1.0
6601237238094018421,494828,2018-05-27 09:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,22.89670378,1.0
16822283889294766128,494647,2018-05-26 21:27:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,23.86628471,1.0
12975625384855014435,494303,2018-05-25 22:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,22.96791913,1.0
13129311642466738410,494156,2018-05-25 12:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,20.32308157,1.0
13819802351118122544,493968,2018-05-24 23:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,22.40771155,1.0
15336575966301988178,493803,2018-05-24 12:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,21.21770669,1.0
10043084885100715846,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,20.68632567,1.0
10082278787198393020,493623,2018-05-24 01:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,23.7252424,1.0
4383913775327715029,493381,2018-05-23 08:08:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,20.21144998,1.0
16178293844559095995,493212,2018-05-22 20:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,22.02543347,1.0
12598125919672638718,492932,2018-05-22 02:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,23.14176711,1.0
17128938259226231965,492705,2018-05-21 10:52:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,23.05150445,1.0
18200635030045176388,492617,2018-05-21 04:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,20.39326386,1.0
7690387990475793147,492547,2018-05-21 00:05:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,21.10267221,1.0
9996575943331199712,492359,2018-05-20 11:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,21.49455537,1.0
16793915460237747955,492188,2018-05-19 23:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,22.11279808,1.0
11364366407901872220,492037,2018-05-19 14:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,21.9166054,1.0
15814719754234473937,491899,2018-05-19 05:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,23.40451063,1.0
11540653570669853956,491709,2018-05-18 16:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,20.6041116,1.0
7740813713474271279,491605,2018-05-18 08:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,23.11827746,1.0
17968731234993920860,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,22.11021686,1.0
17588556441977891621,491291,2018-05-17 11:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,21.85351111,1.0
3300366097088965757,491022,2018-05-16 17:50:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,20.00674065,1.0
12684870761221913297,490857,2018-05-16 06:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,20.86239359,1.0
14611402561672715449,490745,2018-05-15 23:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,22.83796775,1.0
14721876795928262350,490588,2018-05-15 12:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,22.40414028,1.0
3635589754583413739,490416,2018-05-15 01:32:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,22.80134131,1.0
6174575631670213121,490252,2018-05-14 14:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,20.55352471,1.0
4911072478320431980,490088,2018-05-14 03:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,23.12283705,1.0
9730761064982503280,489875,2018-05-13 12:58:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,20.73752185,1.0
15356004793476665649,489673,2018-05-12 23:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,21.06377966,1.0
11794096704167373108,489525,2018-05-12 13:12:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,22.60807614,1.0
15572935248178722228,489158,2018-05-11 12:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,22.6557179,1.0
7601552157849885470,488807,2018-05-10 13:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,22.06480709,1.0
1616632464147199881,488611,2018-05-09 23:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4C4K-2WES-PFTP-33W44,21.00903134,1.0
11433672601630363357,488340,2018-05-09 05:49:04,Reward Recipient Assignment,S-4C4K-2WES-PFTP-33W44,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12938613223486331194,487583,2018-05-07 02:39:32,Reward Recipient Assignment,S-4C4K-2WES-PFTP-33W44,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5802809360146194752,487578,2018-05-07 02:30:08,Reward Recipient Assignment,S-4C4K-2WES-PFTP-33W44,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5001936426054933554,475582,2018-04-03 12:33:26,Reward Recipient Assignment,S-4C4K-2WES-PFTP-33W44,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7999141533082761523,475576,2018-04-03 12:19:45,Reward Recipient Assignment,S-4C4K-2WES-PFTP-33W44,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
161751849058520204,475575,2018-04-03 12:08:33,Ordinary Payment,S-MB88-76S2-JJ4J-64DU4,S-4C4K-2WES-PFTP-33W44,10.0,1.0
17400335628302240,475566,2018-04-03 11:41:23,Ordinary Payment,S-4C4K-2WES-PFTP-33W44,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
6819892280318701315,475566,2018-04-03 11:41:23,Account Update,S-4C4K-2WES-PFTP-33W44,,0.0,1.0
2442644420236656751,475553,2018-04-03 10:46:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4C4K-2WES-PFTP-33W44,49.0,1.0
