ID,Height,timestamp,Type,From,To,Amount,Fee
13794612676196017245,503582,2018-06-20 21:48:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQKF-THDV-UA2M-C89FX,16.58351118,1.0
3251465418228294018,501054,2018-06-13 19:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQKF-THDV-UA2M-C89FX,37.68591287,1.0
8781157634060153736,498532,2018-06-06 18:06:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQKF-THDV-UA2M-C89FX,28.47133896,1.0
17604134868310281663,496020,2018-05-30 17:36:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQKF-THDV-UA2M-C89FX,18.94587611,1.0
16070197544996444225,493499,2018-05-23 16:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQKF-THDV-UA2M-C89FX,18.69391464,1.0
14589275959384155296,489783,2018-05-13 06:44:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQKF-THDV-UA2M-C89FX,0.16920429,1.0
9027650138499778826,487255,2018-05-06 04:58:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQKF-THDV-UA2M-C89FX,17.9459714,1.0
16315740570053991224,484741,2018-04-29 03:42:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQKF-THDV-UA2M-C89FX,16.56067989,1.0
9666865030558138956,482225,2018-04-22 03:17:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQKF-THDV-UA2M-C89FX,18.57279353,1.0
6546545041529315149,479712,2018-04-15 01:54:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQKF-THDV-UA2M-C89FX,8.63058233,1.0
12853148698924494152,477180,2018-04-07 23:33:15,Reward Recipient Assignment,S-KQKF-THDV-UA2M-C89FX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14488379001690606337,477178,2018-04-07 23:28:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KQKF-THDV-UA2M-C89FX,1.0,1.0
