ID,Height,timestamp,Type,From,To,Amount,Fee
14858105522068213772,780858,2020-08-04 09:44:23,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-4Y3L-HTP3-9HX5-2QU9P,15.265,0.06615
8199379610974945585,741482,2020-04-16 13:22:50,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-WJYL-7TB3-YR75-5KDGD,12.0,0.05145
1886719430953711459,740421,2020-04-13 14:20:13,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-K3VZ-KPZS-R7EU-AAQJD,17.0,0.0441
7807349096914625439,739878,2020-04-12 01:46:12,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-MW9S-ZCE2-V8JB-62NJ7,12.0,0.03675
2980771373846265232,738352,2020-04-07 19:16:07,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-D7CA-7GLQ-XTEJ-5AKNR,36.0,0.05145
5701041875519699677,737823,2020-04-06 07:33:37,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-WJYL-7TB3-YR75-5KDGD,67.0,0.0441
709928631776701422,736166,2020-04-01 16:47:50,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-3DWA-VVD7-BVU5-E9GY2,1.0,0.0294
5968105821193015840,735570,2020-03-31 00:53:08,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-WJYL-7TB3-YR75-5KDGD,1.0,0.0294
8472265011885786028,731213,2020-03-18 20:26:34,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-4DMR-UZJR-2AAX-EM9YF,1.0,0.0147
7778214332815845228,731175,2020-03-18 17:20:02,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-QJRN-MHDZ-5Z2C-EUDEZ,5.0,0.05145
14917301692125744558,730253,2020-03-16 03:46:07,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-WJYL-7TB3-YR75-5KDGD,5.0,0.03675
3480983284886013984,729950,2020-03-15 07:03:53,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-WJYL-7TB3-YR75-5KDGD,1.0,0.0147
12562022019382233933,729163,2020-03-13 02:59:17,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-9W2B-QPFX-VTAM-CX9WT,1.0,0.0147
14465609491704308255,729070,2020-03-12 20:15:12,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-WJYL-7TB3-YR75-5KDGD,1.0,0.0147
11907100534353448001,725587,2020-03-03 02:33:52,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-F2U5-AQTE-J4MA-345NJ,10.0,0.03675
7792212053961593794,723850,2020-02-27 05:34:04,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-ZJGX-H3XT-VQJT-F7UEC,7.0,0.0147
16502927538304192132,723700,2020-02-26 19:33:03,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-EHQR-9NYX-LGA7-5J4U5,18.0,0.0441
17222359796138248352,722806,2020-02-24 07:15:12,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-WJYL-7TB3-YR75-5KDGD,33.0,0.05145
10746198224966149634,722684,2020-02-23 23:23:56,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-WJYL-7TB3-YR75-5KDGD,1.0,0.0441
17471516015786581173,722478,2020-02-23 09:33:08,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-JSLQ-MLDT-EEZ9-36NJ2,1.0,0.02205
7870207442963862094,722340,2020-02-23 00:04:02,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-WJYL-7TB3-YR75-5KDGD,2.0,0.02205
9460080037362113470,719332,2020-02-14 14:06:39,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-5537-UGMS-J9AQ-3U6UW,2.0,0.0294
9783526534888809433,719249,2020-02-14 08:45:45,Ordinary Payment,S-QH2E-SW38-UDJ5-GM3PA,S-WJYL-7TB3-YR75-5KDGD,1.0,0.03675
1267418685466752332,718855,2020-02-13 05:52:00,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-4K2S-ZN52-SHK8-2HCBS,3.0,0.05145
9062941487970336009,718423,2020-02-12 01:26:47,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-WJYL-7TB3-YR75-5KDGD,1.0,0.02205
13720357022608136248,718358,2020-02-11 21:03:15,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-42CJ-4XFF-J452-9JV4V,1.0,0.02205
11035572484164074071,718273,2020-02-11 15:35:17,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-YGS5-KEU5-DKAZ-5DQG9,8.0,0.02205
11972954783433629177,717079,2020-02-08 06:44:01,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-FJ9Y-ESYS-T7H8-4FC9R,11.0,0.02205
15542917285607490045,716928,2020-02-07 20:50:45,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-WJYL-7TB3-YR75-5KDGD,5.0,0.0294
17391952414546542300,716602,2020-02-06 22:33:14,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-WJYL-7TB3-YR75-5KDGD,10.0,0.0147
9572927374771061852,716442,2020-02-06 12:07:07,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-QUA7-7Y9E-E86L-EQMZV,12.0,0.0441
14067730953302876992,715300,2020-02-03 07:44:46,Ordinary Payment,S-NR8V-WB38-DL5S-6MBNM,S-WJYL-7TB3-YR75-5KDGD,18.0,0.05145
1323331895603254431,714840,2020-02-02 00:53:28,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-QCZ7-T47C-YESL-EDLLL,3.0,0.03675
12381807159367832797,714031,2020-01-30 18:17:24,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-WJYL-7TB3-YR75-5KDGD,1.0,0.05145
7906425363519700431,712955,2020-01-27 18:13:52,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-VXLL-2Z4H-49X5-5HAP4,1.0,0.0294
14310058148222824263,712688,2020-01-27 00:27:01,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-4UE3-SGST-C2HW-B8XSN,3.0,0.05145
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WJYL-7TB3-YR75-5KDGD,10.0,0.06615
