ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3GDT-GWMQ-3VXH-32XLB,1e-08,0.41895
15619639461768441518,411624,2017-10-06 15:54:00,Reward Recipient Assignment,S-3GDT-GWMQ-3VXH-32XLB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13957924239877731676,408044,2017-09-26 15:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,2.3584103,1.0
17958500612056181903,407548,2017-09-25 06:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,2.76004983,1.0
3620835394794421390,407049,2017-09-23 20:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,6.25618641,1.0
15978496222671570963,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,4.88806843,1.0
12442113931094251530,406057,2017-09-21 01:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,17.21023997,1.0
1394269996599904181,405563,2017-09-19 16:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,12.64305516,1.0
7608942219333091281,405063,2017-09-18 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,1.36709069,1.0
2588370296546079504,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,0.87092187,1.0
18420687985991032554,404070,2017-09-15 12:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,7.19548788,1.0
9247455147847772027,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,4.75786691,1.0
17727745007254528023,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,11.07943365,1.0
13402126761932278100,402574,2017-09-11 08:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,21.83959035,1.0
2464697188814104432,402079,2017-09-09 22:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,48.19808615,1.0
9757766407170633870,401583,2017-09-08 13:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,5.70676181,1.0
6038387955934259599,401086,2017-09-07 03:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,3.7060931,1.0
17256300642363752593,400592,2017-09-05 18:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,6.04310575,1.0
3300830416883470240,400094,2017-09-04 09:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,3.55814807,1.0
5717553814373343847,399596,2017-09-03 00:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,4.39673392,1.0
6987518508794168740,399102,2017-09-01 15:01:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,5.04730998,1.0
641895600261749954,398607,2017-08-31 05:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,1.11351291,1.0
11690241681305287046,398088,2017-08-29 18:59:51,Reward Recipient Assignment,S-3GDT-GWMQ-3VXH-32XLB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16569575045761212092,395383,2017-08-22 05:26:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3GDT-GWMQ-3VXH-32XLB,10.01999999,1.0
10217359675355612084,394656,2017-08-20 04:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3GDT-GWMQ-3VXH-32XLB,10.50999999,1.0
16099714207220608256,393925,2017-08-18 03:14:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3GDT-GWMQ-3VXH-32XLB,10.13999999,1.0
7096949337430088669,393109,2017-08-15 20:33:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3GDT-GWMQ-3VXH-32XLB,11.07999999,1.0
1528859327298065731,392563,2017-08-14 08:01:37,Reward Recipient Assignment,S-3GDT-GWMQ-3VXH-32XLB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1552160352000185515,392562,2017-08-14 07:58:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,0.52792332,1.0
5669931881410627395,392061,2017-08-12 22:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,4.59573,1.0
12096394811171308202,391563,2017-08-11 13:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,9.58820668,1.0
11002084312443787034,391069,2017-08-10 03:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,8.11526574,1.0
16334117239002603341,390569,2017-08-08 17:48:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,12.15514886,1.0
13214082815978607373,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,40.58926178,1.0
16764688655209912239,389572,2017-08-05 23:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,12.55092138,1.0
7641451834724779493,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,5.71925074,1.0
12701486973852798265,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,7.96009044,1.0
1567012339746333574,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,9.17853493,1.0
14254088983945879618,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,5.53116931,1.0
7921713402405717139,387795,2017-07-31 23:58:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,23.21730239,1.0
9663366023739829342,387438,2017-07-30 23:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,16.42138677,1.0
16906857884257995782,387083,2017-07-30 00:09:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,34.54916475,1.0
3129118942437901554,386724,2017-07-29 00:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,4.56004013,1.0
4112236492343750485,386367,2017-07-28 00:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,18.81986792,1.0
5485486475128673588,386012,2017-07-27 00:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,48.95038184,1.0
534869448872502583,385656,2017-07-26 00:54:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,10.84394432,1.0
2905832321862045272,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,1.97617667,1.0
3728110574756002387,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,8.52741383,1.0
5717787200430835039,383244,2017-07-18 19:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,12.62436384,1.0
10444463634178649909,382883,2017-07-17 19:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,109.27426688,1.0
16063595257843764872,382521,2017-07-16 19:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,6.95433972,1.0
6792500000152910264,382154,2017-07-15 18:43:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3GDT-GWMQ-3VXH-32XLB,12.99300791,1.0
10083436151511520265,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-3GDT-GWMQ-3VXH-32XLB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16516551889314212994,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GDT-GWMQ-3VXH-32XLB,4.47777802,1.0
3021177111937194830,380744,2017-07-11 20:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GDT-GWMQ-3VXH-32XLB,7.18158194,1.0
9756511904913125185,380436,2017-07-10 23:52:01,Reward Recipient Assignment,S-3GDT-GWMQ-3VXH-32XLB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13539136598393871489,380347,2017-07-10 17:22:53,Reward Recipient Assignment,S-3GDT-GWMQ-3VXH-32XLB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14312665323376775349,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GDT-GWMQ-3VXH-32XLB,0.20332675,1.0
15425744549449164944,379744,2017-07-09 01:22:10,Reward Recipient Assignment,S-3GDT-GWMQ-3VXH-32XLB,S-E925-FACX-C2X8-49772,0.0,1.0
8664859172698952900,379417,2017-07-08 03:31:19,Reward Recipient Assignment,S-3GDT-GWMQ-3VXH-32XLB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10643183532475264170,379408,2017-07-08 03:04:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3GDT-GWMQ-3VXH-32XLB,99.0,1.0
