ID,Height,timestamp,Type,From,To,Amount,Fee
5522531225859272564,780142,2020-08-02 09:47:57,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-4Y3L-HTP3-9HX5-2QU9P,3.24295,0.03675
14118382457375869056,741949,2020-04-17 20:47:06,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-CAMX-JJ66-5XCR-BY36A,5.0,0.0441
10820028582476903908,740567,2020-04-14 00:15:34,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-LTUZ-8GUB-8GSC-DP9X3,10.0,0.02205
13712248324454453380,735406,2020-03-30 13:12:06,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-VH57-JULT-PVER-C2MX8,2.0,0.05145
18394367548098955296,734662,2020-03-28 11:29:16,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-VH57-JULT-PVER-C2MX8,15.0,0.02205
5960507918827182402,733961,2020-03-26 12:29:01,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-D55C-PKYD-CEV9-ANNFV,1.0,0.03675
18147166866271330800,732489,2020-03-22 09:43:30,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-VH57-JULT-PVER-C2MX8,1.0,0.0588
4948888522821061368,732080,2020-03-21 06:27:38,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-JEZU-WT2V-JGTC-GC724,1.0,0.0588
1760708407429623150,730492,2020-03-16 19:50:19,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-B3S6-TMXV-MM74-8G6JG,1.0,0.0441
9230354179109910739,730023,2020-03-15 12:06:18,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-QSCT-K7ZQ-URMQ-4FY4N,6.0,0.05145
2711660948809665530,728463,2020-03-11 03:29:57,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-VH57-JULT-PVER-C2MX8,4.0,0.03675
5461035562009823105,726192,2020-03-04 19:09:19,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-SSX2-Y9F3-D74E-FZN4Y,12.0,0.0588
14523945736511962913,724797,2020-02-29 21:18:05,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-VH57-JULT-PVER-C2MX8,1.0,0.03675
13494607392596907370,723990,2020-02-27 15:11:51,Ordinary Payment,S-CM86-SZZT-HE5V-CD6HW,S-VH57-JULT-PVER-C2MX8,5.0,0.02205
212603628361458260,723433,2020-02-26 01:40:20,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-VH57-JULT-PVER-C2MX8,5.0,0.02205
3349000578738628788,723089,2020-02-25 02:10:56,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-VH57-JULT-PVER-C2MX8,5.0,0.03675
5023683480297252677,722417,2020-02-23 05:15:08,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-2L6W-Z4BW-B823-7BS6X,10.0,0.03675
2217318874232594910,722100,2020-02-22 07:55:13,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-YF5V-ZK8Q-HFWJ-ABVRY,12.0,0.0588
14084977581442504283,721677,2020-02-21 03:52:44,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-VH57-JULT-PVER-C2MX8,21.0,0.0588
12962823992573076164,721564,2020-02-20 19:49:38,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-VH57-JULT-PVER-C2MX8,1.0,0.0588
618194892197543232,721388,2020-02-20 08:27:17,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-RCGB-MQKC-R58J-AEUVT,1.0,0.0147
15164822106118960269,721283,2020-02-20 01:36:09,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-S6DM-XKZF-YLBN-FAN26,1.0,0.0294
4382610124999499202,721255,2020-02-19 23:44:18,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-VH57-JULT-PVER-C2MX8,2.0,0.0294
16862559413410578060,718143,2020-02-11 06:38:15,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-R9EA-28TX-6FK5-HSW7U,1.0,0.0294
15820997332629443325,717828,2020-02-10 09:23:37,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-JVZ2-H5H2-8UDQ-ELT2G,1.0,0.0441
17717930711642567742,717817,2020-02-10 08:42:43,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-ERJS-GETR-5ENE-5B9V7,6.0,0.0588
13857077523086427222,717038,2020-02-08 03:46:21,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-7786-5MUE-8N42-H8XGK,4.0,0.0294
9810959575117692046,716141,2020-02-05 15:47:10,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-BWJC-6NJT-TLA6-5VAPD,17.0,0.0588
14697305815127290762,714293,2020-01-31 11:57:05,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-MSKK-TL5H-UMTK-A2YDR,2.0,0.0294
14133810272061540301,714253,2020-01-31 09:08:31,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-VH57-JULT-PVER-C2MX8,4.0,0.0147
6862691971069116803,713741,2020-01-29 22:32:50,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-VH57-JULT-PVER-C2MX8,8.0,0.05145
7168428551475375122,712918,2020-01-27 15:15:20,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-JLCE-856U-HA27-EW5XZ,3.0,0.0147
6275667475526110983,712876,2020-01-27 12:42:18,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-VH57-JULT-PVER-C2MX8,8.0,0.05145
16900379263843932937,712190,2020-01-25 14:25:37,Ordinary Payment,S-R4B5-C6P9-WL62-BQC62,S-VH57-JULT-PVER-C2MX8,6.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VH57-JULT-PVER-C2MX8,10.0,0.08085
