ID,Height,timestamp,Type,From,To,Amount,Fee
16995689642930425967,474217,2018-03-30 17:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEXC-YLLP-HQGY-HGBR5,20.25,1.0
16693206008284801847,468484,2018-03-14 15:57:00,Ordinary Payment,S-VEXC-YLLP-HQGY-HGBR5,S-62DK-7AEA-UJGC-GJ7HE,26.0,1.0
10979275960114508593,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEXC-YLLP-HQGY-HGBR5,20.15999999,1.0
8422907930541348145,466639,2018-03-09 11:53:34,Ordinary Payment,S-VEXC-YLLP-HQGY-HGBR5,S-T8Q4-GLAG-D8Q6-82VJD,1.0,1.0
11029380045673360130,466572,2018-03-09 07:24:12,Reward Recipient Assignment,S-VEXC-YLLP-HQGY-HGBR5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12072616390109357268,466354,2018-03-08 17:02:31,Reward Recipient Assignment,S-VEXC-YLLP-HQGY-HGBR5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
910013001308169608,465220,2018-03-05 12:49:07,Ordinary Payment,S-VEXC-YLLP-HQGY-HGBR5,S-62DK-7AEA-UJGC-GJ7HE,1.0,1.0
9050425625472948661,464921,2018-03-04 16:31:56,Reward Recipient Assignment,S-VEXC-YLLP-HQGY-HGBR5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2206023900790797014,464920,2018-03-04 16:15:34,Ordinary Payment,S-VEXC-YLLP-HQGY-HGBR5,S-T8Q4-GLAG-D8Q6-82VJD,1.0,1.0
5659741168955177607,464854,2018-03-04 12:02:00,Ordinary Payment,S-VEXC-YLLP-HQGY-HGBR5,S-8WPC-CFAW-VXGV-AFBA7,1.0,1.0
5725942674722864640,463382,2018-02-28 09:29:30,Ordinary Payment,S-VEXC-YLLP-HQGY-HGBR5,S-T8Q4-GLAG-D8Q6-82VJD,1.0,1.0
12068341409455541543,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEXC-YLLP-HQGY-HGBR5,20.11,1.0
15333189631687108209,458353,2018-02-14 07:59:41,Reward Recipient Assignment,S-VEXC-YLLP-HQGY-HGBR5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6316532505251157796,458351,2018-02-14 07:42:12,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-VEXC-YLLP-HQGY-HGBR5,1.0,1.0
11369398187591217503,457797,2018-02-12 19:00:54,Account Update,S-VEXC-YLLP-HQGY-HGBR5,,0.0,1.0
5343031389477146629,457796,2018-02-12 18:52:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEXC-YLLP-HQGY-HGBR5,1.0,1.0
