ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZTPX-TCCV-DGYJ-9ATYA,3.078e-05,0.0735
10685464890020168695,621422,2019-05-16 16:24:43,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2688.0,1.0
11572742549446771138,621416,2019-05-16 15:50:06,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2689.0,0.1029
13938699354565600668,618193,2019-05-07 15:46:00,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,3277.0,1.0
3762306487879045697,618179,2019-05-07 14:59:11,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3278.0,0.0441
14321618710961213832,613558,2019-04-24 17:13:36,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2824.0,1.0
16213197776530953252,613553,2019-04-24 16:33:30,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2825.0,0.1029
3291308310864958154,608252,2019-04-09 21:11:27,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2260.0,1.0
13787815899100015731,608233,2019-04-09 19:52:43,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2261.0,0.22785
15855930467602730338,606638,2019-04-05 08:20:43,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2293.0,1.0
11739822529571950847,606625,2019-04-05 07:49:58,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2294.0,0.0735
10643913697283452762,603559,2019-03-27 17:48:20,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2380.0,1.0
13199970596832869591,603553,2019-03-27 17:01:36,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2381.0,0.06615
16674959477988550421,600619,2019-03-19 11:54:02,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2384.0,1.0
10857812555901675633,600602,2019-03-19 10:55:45,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2385.0,0.1617
1251510290905943772,595670,2019-03-05 15:20:12,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1251.0,1.0
15301882831670895205,595663,2019-03-05 14:47:48,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1252.0,0.03675
1218394346398751931,592797,2019-02-25 14:30:36,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2503.0,1.0
3291746384551602429,592791,2019-02-25 13:53:57,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2504.0,0.06615
3963092652664865017,590017,2019-02-17 19:46:18,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1878.0,1.0
1063363338677935501,590003,2019-02-17 19:02:41,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1879.0,0.0882
16606863251550569560,586312,2019-02-07 10:41:59,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1251.0,1.0
13821480854150021458,586299,2019-02-07 09:49:49,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1252.0,0.0294
13262533134071399859,582733,2019-01-28 10:04:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTPX-TCCV-DGYJ-9ATYA,0.0,0.3
1931252125737441235,582732,2019-01-28 10:01:16,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1978.0,1.0
16647915479012379797,582719,2019-01-28 09:09:16,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1979.0,0.3234
6005054327532523087,579328,2019-01-18 21:16:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTPX-TCCV-DGYJ-9ATYA,0.0,0.2
7897836371458272452,579182,2019-01-18 11:17:50,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2638.0,1.0
11019247816999520819,579172,2019-01-18 10:13:02,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2639.0,0.03675
12886778681729309633,577953,2019-01-15 01:07:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTPX-TCCV-DGYJ-9ATYA,0.0,0.05
6053664162631355487,577545,2019-01-13 21:16:42,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2647.0,1.0
13440266497646591634,577535,2019-01-13 20:41:06,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2648.0,0.05145
13829383935532789700,575909,2019-01-09 07:28:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTPX-TCCV-DGYJ-9ATYA,0.0,0.2
13926749357648508478,575184,2019-01-07 06:42:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTPX-TCCV-DGYJ-9ATYA,0.0,0.2
14234676780539014260,574899,2019-01-06 11:50:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTPX-TCCV-DGYJ-9ATYA,0.0,0.3
3720509965816714891,574898,2019-01-06 11:47:33,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2766.0,1.0
4701912912370338187,574893,2019-01-06 11:17:16,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2767.0,0.21315
7874136747904811336,572543,2018-12-30 21:39:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTPX-TCCV-DGYJ-9ATYA,0.0,0.2
8739732912123741116,572542,2018-12-30 21:30:28,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2779.0,1.0
16748671269169014667,572536,2018-12-30 20:53:26,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2780.0,0.1029
9261350060128873869,566440,2018-12-13 19:46:27,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
6136141267150937560,566429,2018-12-13 18:51:50,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1390.0,0.1029
6689582676068811472,565751,2018-12-11 21:12:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTPX-TCCV-DGYJ-9ATYA,0.0,0.1176
16039564228138065133,565750,2018-12-11 21:10:24,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1387.0,1.0
8094404428294560399,565730,2018-12-11 20:16:00,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1388.0,0.0882
9755452703542652852,564539,2018-12-08 12:39:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTPX-TCCV-DGYJ-9ATYA,0.0,0.8673
15704719552034871543,564538,2018-12-08 12:37:14,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2089.0,1.0
5668527353202752893,564524,2018-12-08 11:48:27,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2090.0,0.11025
11138711111411936910,562367,2018-12-02 10:12:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTPX-TCCV-DGYJ-9ATYA,0.0,0.0735
8178009719048899982,562366,2018-12-02 10:12:02,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
1497660968361476538,562351,2018-12-02 09:31:46,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1390.0,0.08085
1130059123852585527,562028,2018-12-01 11:28:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTPX-TCCV-DGYJ-9ATYA,0.0,0.30135
6007278765928828432,562027,2018-12-01 11:26:17,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1459.0,1.0
9333691647078288167,562017,2018-12-01 10:56:32,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1460.0,0.0882
13442485778452496854,556367,2018-11-15 14:55:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTPX-TCCV-DGYJ-9ATYA,0.0,0.03675
13539536601770940422,556366,2018-11-15 14:54:37,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2190.0,1.0
14131437451605293035,556362,2018-11-15 14:24:34,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2191.0,0.16905
14492034755298079741,555574,2018-11-13 09:30:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTPX-TCCV-DGYJ-9ATYA,0.0,0.15435
18396728910001035653,555573,2018-11-13 09:27:20,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2224.0,1.0
14171012835835635837,555565,2018-11-13 08:45:53,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2225.0,0.0588
3747045202348659360,553795,2018-11-08 10:05:13,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2193.0,1.0
2470019868933972231,553781,2018-11-08 09:13:21,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2194.0,0.08085
15380571231221524511,551071,2018-10-31 19:08:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTPX-TCCV-DGYJ-9ATYA,0.0,0.0735
14740607673981003704,551070,2018-10-31 19:01:35,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2998.0,1.0
13567333945026715025,551051,2018-10-31 18:06:29,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2999.0,0.06615
14279679790867984465,548240,2018-10-23 21:03:19,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1537.0,1.0
2852097163590537542,548228,2018-10-23 20:10:37,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1538.0,0.1176
18291084307614212031,547100,2018-10-20 17:00:26,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1539.0,1.0
17007075659967959553,547082,2018-10-20 15:46:45,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1540.0,0.1323
7313130525064884637,546377,2018-10-18 16:35:41,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,3082.0,1.0
9362336875655726583,546362,2018-10-18 15:30:39,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3083.0,0.147
15252106284253642000,543529,2018-10-10 17:08:47,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2347.0,1.0
10997313486259299623,543517,2018-10-10 16:17:17,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2348.0,0.1029
13056016586704347426,537023,2018-09-22 11:24:13,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1617.0,1.0
13884234017166954957,537018,2018-09-22 10:55:30,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1618.0,0.0441
8279792166932993419,533065,2018-09-11 10:02:53,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1619.0,1.0
7518499971525258990,533051,2018-09-11 09:07:01,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1620.0,0.40425
7969231888761614298,530560,2018-09-04 09:37:45,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1617.0,1.0
13013997776818418932,530546,2018-09-04 08:53:50,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1618.0,0.0441
17127004758721177155,528131,2018-08-28 14:46:22,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1707.0,1.0
15588104427016709866,528115,2018-08-28 13:54:36,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1708.0,0.13965
9461317153683507993,526458,2018-08-23 21:55:03,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,3409.0,1.0
15493237190011679993,526451,2018-08-23 21:27:47,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3410.0,0.03675
12661480915545743964,522719,2018-08-13 10:51:51,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1704.0,1.0
3125253849916890759,522698,2018-08-13 09:56:18,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1705.0,0.3969
1634866974085936436,521725,2018-08-10 16:17:30,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1705.0,1.0
12292913020802354834,521708,2018-08-10 15:17:07,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1706.0,0.05145
1429694396232508151,518111,2018-07-31 13:38:18,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,896.0,1.0
11641908727490176168,518095,2018-07-31 12:41:39,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,897.0,1.0
5455879329736341777,517837,2018-07-30 19:11:31,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,897.0,1.0
10350800334120828580,517412,2018-07-29 14:29:28,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,898.0,1.0
12033835867279447865,514128,2018-07-20 10:00:39,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,895.0,1.0
17364073033316636234,514114,2018-07-20 09:13:24,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,896.0,1.0
5526208659092471028,512794,2018-07-16 16:53:47,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,895.0,1.0
6418210943469112302,512785,2018-07-16 16:03:55,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,896.0,1.0
12942464449057241584,510567,2018-07-10 11:14:15,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,895.0,1.0
9974984488485151212,510556,2018-07-10 10:18:51,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,896.0,1.0
9436944798957586949,508750,2018-07-05 09:12:28,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,895.0,1.0
6454620347844636786,508741,2018-07-05 08:23:36,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,896.0,1.0
17700281897016761487,508029,2018-07-03 08:38:45,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
1737982271077688240,508019,2018-07-03 08:09:50,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,901.0,1.0
7280141904493532063,507677,2018-07-02 08:51:30,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,943.0,1.0
12910944374110679851,507670,2018-07-02 08:28:24,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,944.0,1.0
13957778233736942028,504478,2018-06-23 10:04:58,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1888.0,1.0
17739869139012666483,504467,2018-06-23 09:31:03,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1889.0,1.0
8982085131501168284,503052,2018-06-19 10:29:43,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1906.0,1.0
2749720034996493800,503039,2018-06-19 09:39:49,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1907.0,1.0
18159199637521101002,502663,2018-06-18 08:54:45,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,981.0,1.0
9239509195395317403,502660,2018-06-18 08:30:54,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,982.0,1.0
13652885342406186399,501338,2018-06-14 14:46:44,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,975.0,1.0
7249950166036654953,500535,2018-06-12 08:29:43,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,976.0,1.0
1852562961107693079,494095,2018-05-25 08:27:02,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,996.0,1.0
12049831304773251152,494091,2018-05-25 08:07:36,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,997.0,1.0
18355083979010856073,493833,2018-05-24 14:59:32,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
3024493547289705689,493822,2018-05-24 14:23:32,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,995.0,1.0
1263429168526484611,489115,2018-05-11 09:49:27,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,3011.0,1.0
5689505794013064757,489095,2018-05-11 08:57:33,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3012.0,1.0
15645252771372770377,481965,2018-04-21 09:42:37,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,26735.0,1.0
1733767538812843395,481955,2018-04-21 08:58:27,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,26736.0,1.0
9160563309863729044,452661,2018-01-29 09:51:32,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,7389.0,1.0
16980451742267310506,452654,2018-01-29 09:27:24,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,7390.0,1.0
2808437926824862512,447118,2018-01-13 22:23:32,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,6132.0,1.0
16489119046406646788,447110,2018-01-13 21:54:53,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,6133.0,1.0
13169110531603799378,443740,2018-01-04 11:32:19,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2444.0,1.0
1043070650288621894,443731,2018-01-04 10:38:09,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2445.0,1.0
855998640967980882,442430,2017-12-31 19:31:07,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2755.0,1.0
16425570724591146793,442420,2017-12-31 18:54:58,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2756.0,1.0
6696250923823617575,441942,2017-12-30 10:25:07,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2582.0,1.0
6030668353274697638,441938,2017-12-30 10:11:43,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2583.0,1.0
11821928484760528505,441572,2017-12-29 09:39:58,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2580.0,1.0
17790203635385323051,441559,2017-12-29 09:14:00,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2581.0,1.0
17143620590536324020,440513,2017-12-26 10:12:14,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2578.0,1.0
11144449882669426752,440504,2017-12-26 09:47:59,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2579.0,1.0
15162646373000550692,439793,2017-12-24 10:12:56,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,3887.0,1.0
16784992376719442620,439787,2017-12-24 09:34:09,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3888.0,1.0
4776024959989540289,438370,2017-12-20 10:24:00,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,5152.0,1.0
4863287511279786171,438363,2017-12-20 10:01:47,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,5153.0,1.0
5969473358323792291,437628,2017-12-18 08:28:31,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,3870.0,1.0
17356654354398466938,437624,2017-12-18 08:14:25,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3871.0,1.0
15897961031305496019,436721,2017-12-15 20:11:08,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2746.0,1.0
14504070789416035730,436718,2017-12-15 19:54:06,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2747.0,1.0
9498423990747352699,436039,2017-12-13 22:33:52,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2582.0,1.0
8454717813786674151,436029,2017-12-13 21:53:57,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2583.0,1.0
14888727132289336614,435490,2017-12-12 09:34:20,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,3876.0,1.0
436560400271674901,435486,2017-12-12 09:08:19,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3877.0,1.0
10825056804460441987,435123,2017-12-11 08:49:36,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,3876.0,1.0
11608450000380402454,435113,2017-12-11 08:14:12,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3877.0,1.0
2594586261380978745,433899,2017-12-07 22:45:54,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2589.0,1.0
6794268054741195136,433893,2017-12-07 22:20:01,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2590.0,1.0
1214259507828988591,433089,2017-12-05 16:35:30,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,8109.0,1.0
15211788328415477651,433085,2017-12-05 16:13:14,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,8110.0,1.0
5199130577056476439,431565,2017-12-01 10:08:30,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,4087.0,1.0
