ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TPCS-LWBA-UZHZ-3AV4Q,0.00622662,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TPCS-LWBA-UZHZ-3AV4Q,0.00424542,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TPCS-LWBA-UZHZ-3AV4Q,0.00532562,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TPCS-LWBA-UZHZ-3AV4Q,0.00464628,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TPCS-LWBA-UZHZ-3AV4Q,0.00562649,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TPCS-LWBA-UZHZ-3AV4Q,0.0019025,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TPCS-LWBA-UZHZ-3AV4Q,0.01025,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TPCS-LWBA-UZHZ-3AV4Q,0.006,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TPCS-LWBA-UZHZ-3AV4Q,0.00306125,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TPCS-LWBA-UZHZ-3AV4Q,0.0026,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TPCS-LWBA-UZHZ-3AV4Q,0.007848,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TPCS-LWBA-UZHZ-3AV4Q,0.00305,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TPCS-LWBA-UZHZ-3AV4Q,0.0069,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TPCS-LWBA-UZHZ-3AV4Q,0.0095,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TPCS-LWBA-UZHZ-3AV4Q,0.00375,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TPCS-LWBA-UZHZ-3AV4Q,0.0002,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TPCS-LWBA-UZHZ-3AV4Q,0.105,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TPCS-LWBA-UZHZ-3AV4Q,1e-08,0.84525
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TPCS-LWBA-UZHZ-3AV4Q,0.25,0.1
5307503963998738730,527548,2018-08-26 23:35:22,Reward Recipient Assignment,S-TPCS-LWBA-UZHZ-3AV4Q,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
4048325390394473292,527543,2018-08-26 23:14:38,Reward Recipient Assignment,S-TPCS-LWBA-UZHZ-3AV4Q,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
4340452505438498370,527538,2018-08-26 23:03:24,Reward Recipient Assignment,S-TPCS-LWBA-UZHZ-3AV4Q,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
14463296182864901403,520156,2018-08-06 07:03:29,Reward Recipient Assignment,S-TPCS-LWBA-UZHZ-3AV4Q,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14091274808225662206,518776,2018-08-02 10:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TPCS-LWBA-UZHZ-3AV4Q,102.59014298,0.1
18411925538282605751,518374,2018-08-01 07:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TPCS-LWBA-UZHZ-3AV4Q,102.88156779,0.1
9644349353046904491,517604,2018-07-30 03:25:22,Reward Recipient Assignment,S-TPCS-LWBA-UZHZ-3AV4Q,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7953306162558499997,513033,2018-07-17 08:23:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,23.94272378,0.0735
13090007698912709085,512872,2018-07-16 21:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,21.96341846,0.0735
16768791606311728782,512778,2018-07-16 15:34:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,27.36182396,0.0735
2995937217773399120,512666,2018-07-16 08:03:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.5438916,0.0735
2133094775130430083,511738,2018-07-13 17:44:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.62889266,0.0735
15549549543028071666,511653,2018-07-13 12:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,24.32413573,0.0735
5749324075859753688,511618,2018-07-13 09:26:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,22.41915839,0.0735
9903565430181392524,511454,2018-07-12 22:14:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,21.83195251,0.0735
6916023168334381314,511359,2018-07-12 16:15:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.99115589,0.0735
12853841815578702648,511298,2018-07-12 11:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,21.98219145,0.0735
13861504707395805365,511187,2018-07-12 04:36:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,25.04334365,0.0735
16107846242177037068,511099,2018-07-11 22:53:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,21.78536127,0.0735
5138692043790178400,511037,2018-07-11 18:25:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,23.38338744,0.0735
7688276782790593944,510860,2018-07-11 06:47:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,23.7496462,0.0735
9311884805584557991,510795,2018-07-11 02:17:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,27.0522571,0.0735
14392121670259053117,510757,2018-07-10 23:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,26.37387743,0.0735
7700952191755385712,510713,2018-07-10 21:13:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,26.7905505,0.0735
14909660191998783413,510560,2018-07-10 10:32:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,29.01249669,0.0735
4915969936405308882,510544,2018-07-10 09:14:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,26.44835835,0.0735
16344820654159569381,510542,2018-07-10 09:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,28.57510781,0.0735
4304842563182105683,510428,2018-07-10 01:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,23.45472233,0.0735
17297788747410713268,510323,2018-07-09 18:46:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,21.29373929,0.0735
12426843943576944903,510276,2018-07-09 15:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,30.13978306,0.0735
15851706407515178017,510175,2018-07-09 08:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,25.98500128,0.0735
3803196038067228188,509960,2018-07-08 18:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,22.28337448,0.0735
11372275370898637451,509829,2018-07-08 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,24.20073865,0.0735
603769707507110269,509777,2018-07-08 06:05:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,23.75064266,0.0735
15401911511831308323,509727,2018-07-08 02:33:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,27.74699358,0.0735
3157023572340557224,509584,2018-07-07 17:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,29.545348,0.0735
11625148850656743457,509498,2018-07-07 11:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,28.26569257,0.0735
9541171180056781765,509403,2018-07-07 05:10:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,26.63847709,0.0735
12437618560573769013,509296,2018-07-06 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,25.32106494,0.0735
2991096317542077168,509061,2018-07-06 05:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.93698492,0.0735
7738160277417109222,509000,2018-07-06 02:01:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,23.18184235,0.0735
16980624715656222825,508709,2018-07-05 06:20:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,26.19002833,0.0735
6361603835991265750,508669,2018-07-05 03:31:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,23.6803027,0.0735
8497585315521666062,508577,2018-07-04 21:31:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,22.20094342,0.0735
18081047957933250419,508403,2018-07-04 09:52:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,22.61028417,0.0735
11646819333634328753,508371,2018-07-04 07:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,25.57731348,0.0735
1485734938566427744,508284,2018-07-04 01:46:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.05220593,0.0735
5299151643598599524,508215,2018-07-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,27.40070086,0.0735
2941977209684075685,508148,2018-07-03 16:34:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,26.12442265,0.0735
4236872702528585884,508053,2018-07-03 10:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,24.23610799,0.0735
14101674752281612330,507949,2018-07-03 02:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,25.57235653,0.0735
9350981169513993515,507865,2018-07-02 21:30:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,30.42679494,0.0735
8749835723743276845,507759,2018-07-02 14:13:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,24.3291252,0.0735
4846685931311438844,507633,2018-07-02 05:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,24.76919731,0.0735
17693590091974915669,507568,2018-07-02 01:26:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,29.06857057,0.0735
4365340118822829042,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TPCS-LWBA-UZHZ-3AV4Q,0.0,1.0
8159164312032529308,507436,2018-07-01 16:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.25563363,0.0735
6948784707957355298,507395,2018-07-01 14:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.0813752,0.0735
7656956980260347568,507367,2018-07-01 12:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,27.73369541,0.0735
11226969334878275650,507309,2018-07-01 07:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,25.51892726,0.0735
11576331726919502253,507262,2018-07-01 05:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,23.67145017,0.0735
5505750855538027327,507118,2018-06-30 19:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,26.77844305,0.0735
3882269630421038848,506993,2018-06-30 11:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,27.5594706,0.0735
3858166287124261037,506860,2018-06-30 01:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,25.17799505,0.0735
15960499965597513657,506819,2018-06-29 23:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,23.01908423,0.0735
15604164331407386399,506747,2018-06-29 18:47:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,23.78014919,0.0735
12532105627280298351,506645,2018-06-29 11:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,23.93283118,0.0735
10914818527447211010,506540,2018-06-29 04:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,24.14633802,0.0735
8599415923251271429,506401,2018-06-28 18:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,22.83113817,0.0735
11810028450713563861,506327,2018-06-28 14:04:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,25.29766953,0.0735
13887820004926129716,506179,2018-06-28 04:21:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.0227604,0.0735
6840175211959201844,506107,2018-06-27 23:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,23.46959259,0.0735
2565265840097005160,506063,2018-06-27 20:22:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,27.42531856,0.0735
18181780442366223891,505957,2018-06-27 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,25.82666731,1.0
17541445883700612269,505750,2018-06-26 23:24:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,24.53224198,1.0
14977015125855461743,505680,2018-06-26 19:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,25.0836555,1.0
14257120912757887944,505649,2018-06-26 16:34:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,26.12334978,1.0
8634006440497010191,505547,2018-06-26 10:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,25.61798545,1.0
9509822014632251183,505430,2018-06-26 02:02:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,26.54899918,1.0
6182999397667320849,505365,2018-06-25 21:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,21.9975699,1.0
11039084545911577350,505230,2018-06-25 12:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,21.79480226,1.0
11649271527624793048,505095,2018-06-25 03:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.96420044,1.0
14664825931077129391,504988,2018-06-24 20:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,27.15853112,1.0
12944581617718470082,504887,2018-06-24 13:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,34.12668763,1.0
13836788753057232374,504823,2018-06-24 09:13:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,25.6099223,1.0
344169181112275457,504624,2018-06-23 19:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,26.02208181,1.0
17319728804586558209,504560,2018-06-23 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,28.92480924,1.0
3177762447177560628,504477,2018-06-23 09:58:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,26.70394351,1.0
1130449146550849431,504397,2018-06-23 04:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,22.54896688,1.0
7099687540368835047,504258,2018-06-22 19:08:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,24.7929711,1.0
3019092176874721823,504162,2018-06-22 12:56:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.31793988,1.0
4917869070086368049,504133,2018-06-22 10:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,22.19275623,1.0
1418836081153954038,504085,2018-06-22 07:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.00901194,1.0
12378712749992314102,504041,2018-06-22 04:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,26.59666367,1.0
8477597418797009830,504011,2018-06-22 02:23:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,25.47211096,1.0
3765785307433483990,503897,2018-06-21 19:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,28.87600279,1.0
17441231929209099005,503721,2018-06-21 07:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,23.01707888,1.0
8398775562103589372,503639,2018-06-21 01:46:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,23.99789068,1.0
334263728899131361,503515,2018-06-20 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,23.94966373,1.0
15957842615751004764,503489,2018-06-20 15:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,25.08369194,1.0
11556399688177416034,503400,2018-06-20 09:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,21.86463435,1.0
5374362417099328241,503371,2018-06-20 07:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,21.04307579,1.0
11754427287295004281,503255,2018-06-20 00:15:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,21.28067968,1.0
10553631296733282251,503223,2018-06-19 22:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.38184522,1.0
13087229885513830903,503072,2018-06-19 11:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,22.28670526,1.0
14227530717709193527,502931,2018-06-19 02:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.38132504,1.0
15198123058882445428,502852,2018-06-18 21:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,21.83070497,1.0
8126994625697846308,502790,2018-06-18 17:15:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,23.90640721,1.0
1908585569742021307,502775,2018-06-18 16:11:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,24.18209078,1.0
9991359506455770835,502672,2018-06-18 09:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,22.3915428,1.0
18148243754873228796,502512,2018-06-17 22:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.7771672,1.0
10129289266629251570,502465,2018-06-17 19:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,28.07570103,1.0
3413668497181212690,502401,2018-06-17 15:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,27.76184179,1.0
10737145836690775378,502369,2018-06-17 13:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,28.60708967,1.0
10751051469578419863,502343,2018-06-17 11:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,31.04526106,1.0
2351880159939346799,502266,2018-06-17 06:24:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,31.98110242,1.0
12580751333152383553,502204,2018-06-17 02:14:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.96924642,1.0
6857338775014512656,501999,2018-06-16 10:56:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.97534284,1.0
11706476868422051920,501935,2018-06-16 07:15:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.32499344,1.0
1751405127809125228,501849,2018-06-16 01:15:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.80156693,1.0
13531453504586011452,501738,2018-06-15 17:50:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.50680537,1.0
12578849603638766039,501706,2018-06-15 15:48:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,21.33367718,1.0
2877438291831149268,501528,2018-06-15 03:55:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,21.60516842,1.0
13882177772462006937,501377,2018-06-14 17:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.27053404,1.0
8242427076101568271,501317,2018-06-14 13:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,27.69893993,1.0
9908537510138413825,501114,2018-06-14 00:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,26.10980976,1.0
16903242014391382283,501017,2018-06-13 16:58:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,27.97252755,1.0
7528124755102967331,500895,2018-06-13 08:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.16273007,1.0
4163214520782004806,500628,2018-06-12 14:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.91787701,1.0
9934272979208233233,500617,2018-06-12 14:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,21.91523786,1.0
8782466111604785126,500518,2018-06-12 07:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,21.48291656,1.0
10346535553926879676,500390,2018-06-11 23:05:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,29.49008789,1.0
673805458581172121,500317,2018-06-11 18:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,21.32291079,1.0
16197943200738565496,500274,2018-06-11 15:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,22.57654662,1.0
14263603250773134287,500145,2018-06-11 06:40:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,29.72153821,1.0
