ID,Height,timestamp,Type,From,To,Amount,Fee
9192639748687052841,487017,2018-05-05 12:29:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73HV-V8QY-8SVR-A26TK,1.97726415,1.0
5176487353390008217,483301,2018-04-25 03:01:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73HV-V8QY-8SVR-A26TK,1.89865937,1.0
13011528789667422554,480765,2018-04-18 00:47:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73HV-V8QY-8SVR-A26TK,2.39119168,1.0
1703674947109448295,478252,2018-04-11 00:08:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73HV-V8QY-8SVR-A26TK,19.1615763,1.0
2969293530804499623,475714,2018-04-03 21:29:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73HV-V8QY-8SVR-A26TK,13.57070469,1.0
9054737022054518565,473188,2018-03-27 19:30:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73HV-V8QY-8SVR-A26TK,4.66586398,1.0
17535557845908705361,470703,2018-03-20 20:50:36,Ordinary Payment,S-73HV-V8QY-8SVR-A26TK,S-CL9M-99BV-R2JY-E6E3P,4.0,1.0
12522372308329329674,470439,2018-03-20 03:23:20,Reward Recipient Assignment,S-73HV-V8QY-8SVR-A26TK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6919999708786562302,469942,2018-03-18 17:37:27,Account Update,S-73HV-V8QY-8SVR-A26TK,,0.0,1.0
5366676423784721736,469935,2018-03-18 16:58:13,Account Update,S-73HV-V8QY-8SVR-A26TK,,0.0,1.0
17924209905955914048,469639,2018-03-17 21:23:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-73HV-V8QY-8SVR-A26TK,201.0,1.0
