ID,Height,timestamp,Type,From,To,Amount,Fee
6684410861623590794,779630,2020-07-31 23:54:14,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-4Y3L-HTP3-9HX5-2QU9P,13.52225,0.00735
9336417516852721966,741734,2020-04-17 06:09:27,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-T7DC-XRA9-TMZX-5Q697,4.0,0.0147
4661287202697379928,740770,2020-04-14 13:43:35,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-T7DC-XRA9-TMZX-5Q697,2.0,0.0441
7764998765521079392,740296,2020-04-13 05:48:30,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-ZU73-MJ79-CF82-GM3BU,3.0,0.0294
8727256515828472476,738993,2020-04-09 14:19:31,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-T7DC-XRA9-TMZX-5Q697,9.0,0.05145
2858359430389012738,735179,2020-03-29 22:13:28,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-C8L7-TZC8-PK2R-5N9PX,5.0,0.0294
7810351890775801660,733572,2020-03-25 10:58:05,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-RP69-9KEU-Q52D-4FX69,6.0,0.0147
17370452774418802309,733525,2020-03-25 07:04:33,Ordinary Payment,S-NSGF-LDVS-EVVK-HPG8C,S-T7DC-XRA9-TMZX-5Q697,11.0,0.0294
14430156338284768245,730278,2020-03-16 05:35:04,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.00735
11155993282439432275,728356,2020-03-10 20:24:59,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-L4BX-8QBL-84BD-AKBCT,3.0,0.05145
11837485570511038154,726434,2020-03-05 11:15:05,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-JM7T-WPJU-XJWK-58SB9,2.0,0.0147
11972323098177643228,725634,2020-03-03 05:32:45,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-XF42-R7DT-F948-3MQMD,2.0,0.0147
2890255034688254674,725524,2020-03-02 22:24:21,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-T7DC-XRA9-TMZX-5Q697,1.0,0.0147
13430062624802413447,723308,2020-02-25 16:56:48,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-A9UL-MMRN-FFZX-GTMGG,2.0,0.03675
14444725272170634460,722518,2020-02-23 12:17:11,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-T7DC-XRA9-TMZX-5Q697,1.0,0.03675
6283717100851015283,721804,2020-02-21 12:20:31,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-T7DC-XRA9-TMZX-5Q697,5.0,0.0147
2106047226025345944,721715,2020-02-21 06:18:48,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-MD9T-6PCM-LERX-22KXJ,22.0,0.0588
2026028270892329154,721367,2020-02-20 06:58:20,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-DWN3-EKRF-M3XC-8K5CQ,16.0,0.03675
1895400512849722747,720389,2020-02-17 12:46:27,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-T7DC-XRA9-TMZX-5Q697,1.0,0.0588
15121225030792150905,719298,2020-02-14 12:07:55,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-8V4H-HBN9-68W6-4633J,21.0,0.0147
17209022965228346941,719079,2020-02-13 21:37:28,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-T7DC-XRA9-TMZX-5Q697,50.0,0.00735
6047155662178975865,718566,2020-02-12 11:08:21,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-T7DC-XRA9-TMZX-5Q697,11.0,0.0588
138260814377423544,717140,2020-02-08 11:05:19,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-P9SG-U95K-9DY4-B7PPD,3.0,0.02205
2271182050718434397,717030,2020-02-08 03:30:13,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-T7DC-XRA9-TMZX-5Q697,3.0,0.0147
3370415305933102911,713790,2020-01-30 02:16:24,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-67E8-G7K5-CKWY-2S29Q,1.0,0.03675
9221310631714190253,712541,2020-01-26 14:05:58,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-T7DC-XRA9-TMZX-5Q697,1.0,0.0294
9159145664632438775,712024,2020-01-25 03:19:06,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-NAN9-FHEK-2Y8Z-4Q5CC,2.0,0.03675
6181522079798075774,711457,2020-01-23 13:19:30,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-Z4QR-GMFW-MW75-2DUTF,2.0,0.03675
7121170913677531686,710982,2020-01-22 05:27:44,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-T7DC-XRA9-TMZX-5Q697,2.0,0.02205
18278033257073255750,710632,2020-01-21 05:53:29,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-GCR5-RWWJ-RB4A-ESVCV,6.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T7DC-XRA9-TMZX-5Q697,10.0,0.05145
