ID,Height,timestamp,Type,From,To,Amount,Fee
10061960613727029193,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AKYL-TL8V-AVBM-DXMBF,1e-07,1.0
9004993833919672245,349199,2017-04-14 15:41:59,Ordinary Payment,S-AKYL-TL8V-AVBM-DXMBF,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
8331529859053529158,347497,2017-04-09 21:29:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKYL-TL8V-AVBM-DXMBF,3.0,1.0
6936044229229169030,345307,2017-04-03 18:29:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKYL-TL8V-AVBM-DXMBF,3.0,1.0
17470266036356425058,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AKYL-TL8V-AVBM-DXMBF,2.0,1.0001
6204793252596094126,339957,2017-03-19 19:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKYL-TL8V-AVBM-DXMBF,3.0,1.0
6073142363121778888,336877,2017-03-11 05:03:05,Ordinary Payment,S-AKYL-TL8V-AVBM-DXMBF,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
15213113486226470765,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKYL-TL8V-AVBM-DXMBF,1.0,1.0
17625724144071637740,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKYL-TL8V-AVBM-DXMBF,1.0,3.0
2817785419721125905,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKYL-TL8V-AVBM-DXMBF,2.0,2.0
16007531427945889004,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKYL-TL8V-AVBM-DXMBF,3.0,3.0
14821622543842555796,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKYL-TL8V-AVBM-DXMBF,2.0,2.0
7682816276086301291,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKYL-TL8V-AVBM-DXMBF,2.0,2.0
12773150293725686280,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKYL-TL8V-AVBM-DXMBF,3.0,1.0
9452498587296270872,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKYL-TL8V-AVBM-DXMBF,3.0,3.0
7527687137666070309,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKYL-TL8V-AVBM-DXMBF,20.0,1.0
444974573640323804,334005,2017-03-03 03:47:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKYL-TL8V-AVBM-DXMBF,3.0,1.0
5415531771663408801,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKYL-TL8V-AVBM-DXMBF,2.0,1.0
10611394640683764077,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKYL-TL8V-AVBM-DXMBF,5.0,2.0
18230799672794740533,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKYL-TL8V-AVBM-DXMBF,6.0,5.0
13054791763607802631,332781,2017-02-27 18:03:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKYL-TL8V-AVBM-DXMBF,3.0,1.0
16247387784679126190,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKYL-TL8V-AVBM-DXMBF,5.0,5.0
9215539957494808631,332342,2017-02-26 12:13:34,Ordinary Payment,S-AKYL-TL8V-AVBM-DXMBF,S-HK9D-P74Q-XDEJ-D6PGM,23.0,1.0
7314374128942295822,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKYL-TL8V-AVBM-DXMBF,2.0,2.0
4906622396533506395,331862,2017-02-25 04:03:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKYL-TL8V-AVBM-DXMBF,3.0,1.0
11918310345476926554,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKYL-TL8V-AVBM-DXMBF,4.0,4.0
17751897299553306489,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKYL-TL8V-AVBM-DXMBF,2.0,1.0
10829905483551921627,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AKYL-TL8V-AVBM-DXMBF,10.0,2.0
3146179657374341020,329794,2017-02-19 09:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKYL-TL8V-AVBM-DXMBF,3.0,1.0
8081300525853928537,329414,2017-02-18 07:50:25,Ordinary Payment,S-AKYL-TL8V-AVBM-DXMBF,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
4671910245460710430,327615,2017-02-13 07:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKYL-TL8V-AVBM-DXMBF,3.0,1.0
11878390281420908251,319375,2017-01-21 06:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKYL-TL8V-AVBM-DXMBF,5.0,1.0
3475758597458215448,319025,2017-01-20 06:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKYL-TL8V-AVBM-DXMBF,5.0,1.0
11090819091732791976,309647,2016-12-25 01:56:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKYL-TL8V-AVBM-DXMBF,5.0,1.0
2355835877866862083,306919,2016-12-17 10:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKYL-TL8V-AVBM-DXMBF,5.0,1.0
