ID,Height,timestamp,Type,From,To,Amount,Fee
10157096086020796866,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L93F-NRHR-HHAZ-2SFB4,1e-07,1.0
795583683907500974,349213,2017-04-14 16:24:21,Ordinary Payment,S-L93F-NRHR-HHAZ-2SFB4,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
13145314836429420263,347527,2017-04-09 23:18:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L93F-NRHR-HHAZ-2SFB4,3.0,1.0
13714912515945934122,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,2.0,1.0001
1589706660734363374,336884,2017-03-11 05:18:27,Ordinary Payment,S-L93F-NRHR-HHAZ-2SFB4,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
8523419552890354976,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L93F-NRHR-HHAZ-2SFB4,1.0,1.0
3821934533021267866,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L93F-NRHR-HHAZ-2SFB4,1.0,3.0
15734954493707620874,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L93F-NRHR-HHAZ-2SFB4,2.0,2.0
5338236715823667992,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L93F-NRHR-HHAZ-2SFB4,3.0,3.0
17361195523056012815,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L93F-NRHR-HHAZ-2SFB4,2.0,2.0
3261557915295148124,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L93F-NRHR-HHAZ-2SFB4,3.0,1.0
15231869731338836027,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L93F-NRHR-HHAZ-2SFB4,3.0,3.0
13046826232369324644,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L93F-NRHR-HHAZ-2SFB4,20.0,1.0
12735176925439946334,334038,2017-03-03 06:19:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L93F-NRHR-HHAZ-2SFB4,3.0,1.0
916421827520887723,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L93F-NRHR-HHAZ-2SFB4,2.0,1.0
3478009043501467066,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L93F-NRHR-HHAZ-2SFB4,5.0,2.0
13812305702908866486,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L93F-NRHR-HHAZ-2SFB4,6.0,5.0
16785146418871224483,332807,2017-02-27 19:34:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L93F-NRHR-HHAZ-2SFB4,3.0,1.0
18313750620623978801,332806,2017-02-27 19:32:00,Ordinary Payment,S-L93F-NRHR-HHAZ-2SFB4,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
13536284416858301977,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L93F-NRHR-HHAZ-2SFB4,5.0,5.0
1086092763303290700,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L93F-NRHR-HHAZ-2SFB4,12.0,2.0
11977822221076501146,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L93F-NRHR-HHAZ-2SFB4,2.0,2.0
15387611759279897000,331944,2017-02-25 09:42:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L93F-NRHR-HHAZ-2SFB4,3.0,1.0
17507145128023633643,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L93F-NRHR-HHAZ-2SFB4,2.0,2.0
16710954880718467762,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L93F-NRHR-HHAZ-2SFB4,4.0,4.0
8734468499599650235,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L93F-NRHR-HHAZ-2SFB4,2.0,1.0
394043949028582132,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,2.0,1.0
14024603025086705345,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,2.0,1.0
16739205480046066266,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,2.0,1.0
2559730775796841284,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,5.0,2.0
14045897244765713702,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,5.0,2.0
16712140608952262312,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,11.0,2.0
13327130043549505628,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,14.0,2.0
4223000033587314883,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,8.0,2.0
13213321586599160051,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,10.0,2.0
15571902673314757034,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,2.0,2.0
2781309869055966846,329417,2017-02-18 08:07:24,Ordinary Payment,S-L93F-NRHR-HHAZ-2SFB4,S-HK9D-P74Q-XDEJ-D6PGM,145.0,1.0
16568004503388397241,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,3.0,2.0
14525548789103530818,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,10.0,6.0
147854034267672747,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,10.0,6.0
16525139988842801110,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,6.0,6.0
16311639861660807059,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,5.0,1.0
2165740966508454101,328866,2017-02-16 19:14:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L93F-NRHR-HHAZ-2SFB4,3.0,1.0
9297741230252501268,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,5.0,1.0
17100237287248520766,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,12.0,1.0
3928305033469705695,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,7.0,3.0
17367839798719088763,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,10.0,3.0
17772993926478109775,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,10.0,3.0
18168037680227298903,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,20.0,1.0
12904520058014942235,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,10.0,1.0
5380207218819887616,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,15.0,1.0
11717412674936304779,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L93F-NRHR-HHAZ-2SFB4,10.0,1.0
11446029662297518066,325063,2017-02-06 03:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L93F-NRHR-HHAZ-2SFB4,5.0,1.0
11618576202685235446,307112,2016-12-17 23:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L93F-NRHR-HHAZ-2SFB4,5.0,1.0
