ID,Height,timestamp,Type,From,To,Amount,Fee
12111473365873212819,438734,2017-12-21 11:12:07,Ordinary Payment,S-7KFC-L6UP-W8K8-6MLSX,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
17594622362391456808,438730,2017-12-21 10:41:40,Ordinary Payment,S-57EV-6KP4-8P8W-E8TYQ,S-7KFC-L6UP-W8K8-6MLSX,40.0,1.0
1796057636168829587,437388,2017-12-17 16:29:55,Ordinary Payment,S-7KFC-L6UP-W8K8-6MLSX,S-R8SQ-TUEM-DTHQ-7ATA3,5776.0,1.0
16101253723104747690,437374,2017-12-17 15:34:10,Ordinary Payment,S-57EV-6KP4-8P8W-E8TYQ,S-7KFC-L6UP-W8K8-6MLSX,5777.0,111.0
1998746205009868263,353578,2017-04-26 21:14:53,Ordinary Payment,S-7KFC-L6UP-W8K8-6MLSX,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2175287770037414388,353572,2017-04-26 20:58:23,Ordinary Payment,S-57EV-6KP4-8P8W-E8TYQ,S-7KFC-L6UP-W8K8-6MLSX,10.0,9.0
796585066499535653,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7KFC-L6UP-W8K8-6MLSX,2.0,1.0001
13173878568081040231,342403,2017-03-26 14:50:02,Ordinary Payment,S-7KFC-L6UP-W8K8-6MLSX,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
4763949710491977320,342401,2017-03-26 14:48:24,Ordinary Payment,S-U88Z-8CY2-NBCL-67SZX,S-7KFC-L6UP-W8K8-6MLSX,220.0,10.0
16183691437583186235,339583,2017-03-18 18:01:10,Ordinary Payment,S-7KFC-L6UP-W8K8-6MLSX,S-R8SQ-TUEM-DTHQ-7ATA3,809.0,1.0
10119273949972470967,339578,2017-03-18 17:48:41,Ordinary Payment,S-U88Z-8CY2-NBCL-67SZX,S-7KFC-L6UP-W8K8-6MLSX,810.0,1.0
