ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SZZV-EKTN-AM4L-3TKYK,4.39e-06,0.0735
382185434861177422,573944,2019-01-03 19:35:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SZZV-EKTN-AM4L-3TKYK,0.0,0.2
17156170663331359746,573943,2019-01-03 19:30:08,Ordinary Payment,S-SZZV-EKTN-AM4L-3TKYK,S-QVLL-8K42-BK2H-6QG9Z,89386.0,1.0
6719708812960294975,571059,2018-12-26 18:05:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SZZV-EKTN-AM4L-3TKYK,0.0,0.07
15964139228936255476,571058,2018-12-26 18:00:34,Ordinary Payment,S-SZZV-EKTN-AM4L-3TKYK,S-QVLL-8K42-BK2H-6QG9Z,15000.0,0.00735001
9958456873310175298,563271,2018-12-04 23:18:03,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,4388.0,0.00735001
5373755304099343089,560796,2018-11-28 00:29:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZZV-EKTN-AM4L-3TKYK,100000.0,1.0
4377350017622967986,528882,2018-08-30 16:53:31,Ordinary Payment,S-SZZV-EKTN-AM4L-3TKYK,S-QVLL-8K42-BK2H-6QG9Z,314934.64752715,0.00735001
646720527244014701,528213,2018-08-28 20:13:58,Ask Order Placement,S-SZZV-EKTN-AM4L-3TKYK,,0.0,0.00735001
15640213110470013939,528212,2018-08-28 20:06:38,Ask Order Placement,S-SZZV-EKTN-AM4L-3TKYK,,0.0,0.00735001
16364831714819262863,528192,2018-08-28 18:41:24,Ordinary Payment,S-SZZV-EKTN-AM4L-3TKYK,S-QVLL-8K42-BK2H-6QG9Z,47000.0,0.00735001
16267057319207108535,528189,2018-08-28 18:32:50,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,4547.0,0.00735001
11276901955594448497,519851,2018-08-05 10:37:34,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,1560.0,0.00735001
15564977826051538413,517499,2018-07-29 20:38:24,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,1600.0,0.00735001
12750604313292466698,517141,2018-07-28 20:15:09,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,2800.0,0.00735001
17068839091221805850,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-SZZV-EKTN-AM4L-3TKYK,0.0,1.0
12238331602662238384,511025,2018-07-11 17:41:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZZV-EKTN-AM4L-3TKYK,50821.4656193,1.0
6233935627179062868,510661,2018-07-10 17:23:03,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,1633.0,0.00736
6320079409036669586,508571,2018-07-04 21:07:51,MultiOutSame Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,7.36e-06,0.00736
12722310446324286428,508226,2018-07-03 21:51:09,Arbitrary Message,S-FRDJ-UPLH-MY9A-GUKQP,S-SZZV-EKTN-AM4L-3TKYK,0.0,0.00736
10732783783479015826,508225,2018-07-03 21:47:37,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,3769.0,0.00736
3983957924086722206,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SZZV-EKTN-AM4L-3TKYK,0.0,1.0
18172067492522250546,504484,2018-06-23 10:29:36,Account Update,S-SZZV-EKTN-AM4L-3TKYK,,0.0,0.00736
11669676359549153507,502854,2018-06-18 21:31:02,Arbitrary Message,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,0.0,0.00736
2258929743079718603,502852,2018-06-18 21:25:38,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,7.0,0.0147
851445969252523012,502549,2018-06-18 01:00:26,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,1600.0,0.00735
4776559525661856935,502208,2018-06-17 02:22:59,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,2.0,0.00735
8229156331539167830,502172,2018-06-16 23:49:21,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,2422.6613172,0.1
934756362233297185,497165,2018-06-02 22:26:03,Ask Order Placement,S-SZZV-EKTN-AM4L-3TKYK,,0.0,1.0
12400583779427130765,497164,2018-06-02 22:23:02,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,7145.0,1.0
11706114021146551387,481386,2018-04-19 19:00:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZZV-EKTN-AM4L-3TKYK,66667.87615842,1.0
6722523026414422901,481381,2018-04-19 18:38:02,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,1283.0,1.0
10635320523482440426,479566,2018-04-14 16:18:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SZZV-EKTN-AM4L-3TKYK,0.0,1.0
656893124659508956,477505,2018-04-08 21:54:41,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,4199.0,1.0
2816292582565656882,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SZZV-EKTN-AM4L-3TKYK,0.0,1.0
18241461943483273588,472064,2018-03-24 16:36:42,Ordinary Payment,S-SZZV-EKTN-AM4L-3TKYK,S-J5VM-JW3C-F36M-CDHYH,1000.0,1.0
12520787075620267763,470402,2018-03-20 00:29:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZZV-EKTN-AM4L-3TKYK,17238.11552392,1.0
13865145068767432880,469797,2018-03-18 08:10:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZZV-EKTN-AM4L-3TKYK,48298.65520387,1.0
6949486379131667978,469786,2018-03-18 07:29:23,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,4800.0,1.0
4687402546151352395,469631,2018-03-17 20:43:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZZV-EKTN-AM4L-3TKYK,2372.52036438,1.0
17830826313281980098,462348,2018-02-25 12:00:24,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,1970.0,1.0
15440698006845991949,458215,2018-02-13 22:26:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZZV-EKTN-AM4L-3TKYK,35370.25781835,1.0
7026783529108077804,458215,2018-02-13 22:26:04,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,1440.0,1.0
15023043929788384611,455336,2018-02-05 21:40:25,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,1215.0,1.0
17307302479600646371,455312,2018-02-05 20:21:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZZV-EKTN-AM4L-3TKYK,39351.87227439,1.0
14667574940034671152,453174,2018-01-30 20:21:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZZV-EKTN-AM4L-3TKYK,56300.0,1.0
890469204455368381,453171,2018-01-30 20:08:50,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,1400.0,1.0
11151885860346590399,453168,2018-01-30 19:54:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZZV-EKTN-AM4L-3TKYK,99.0,1.0
1084567040288507166,452474,2018-01-28 21:38:57,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,3000.0,1.0
9808678954167613525,450370,2018-01-23 00:11:10,Account Update,S-SZZV-EKTN-AM4L-3TKYK,,0.0,1.0
2516999982622737433,450368,2018-01-23 00:01:23,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-SZZV-EKTN-AM4L-3TKYK,5.0,1.0
