ID,Height,timestamp,Type,From,To,Amount,Fee
10312778662466146233,383826,2017-07-20 15:11:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWW3-VPNY-8CMW-CL3ER,0.0,1.0
13516357144414266665,371948,2017-06-17 06:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NWW3-VPNY-8CMW-CL3ER,20.03,1.0
3272273682877326108,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NWW3-VPNY-8CMW-CL3ER,9.62070997,1.0
6468164315380450111,369104,2017-06-09 08:05:08,Ordinary Payment,S-NWW3-VPNY-8CMW-CL3ER,S-V4U6-CURD-SPRH-6JYCR,260.0,1.0
11613839485070281339,368492,2017-06-07 14:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NWW3-VPNY-8CMW-CL3ER,45.92,1.0
4136214973919841394,368419,2017-06-07 09:44:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NWW3-VPNY-8CMW-CL3ER,27.61,1.0
1734167547052198619,368248,2017-06-06 22:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NWW3-VPNY-8CMW-CL3ER,21.89,1.0
9133732266353883477,365864,2017-05-31 06:24:58,Reward Recipient Assignment,S-NWW3-VPNY-8CMW-CL3ER,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12531439917082942253,362251,2017-05-21 04:01:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NWW3-VPNY-8CMW-CL3ER,36.30885405,1.0
676365538576967367,361797,2017-05-19 21:32:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NWW3-VPNY-8CMW-CL3ER,21.13705485,1.0
14089143730617948406,360974,2017-05-17 14:29:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NWW3-VPNY-8CMW-CL3ER,66.15440639,1.0
13435895564522090135,360095,2017-05-15 03:38:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NWW3-VPNY-8CMW-CL3ER,25.01553307,1.0
3329411040617618721,359190,2017-05-12 14:41:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NWW3-VPNY-8CMW-CL3ER,21.32432125,1.0
12590009764164887179,358897,2017-05-11 19:16:05,Ordinary Payment,S-NWW3-VPNY-8CMW-CL3ER,S-V4U6-CURD-SPRH-6JYCR,275.0,1.0
3644499979496783614,357935,2017-05-09 02:03:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NWW3-VPNY-8CMW-CL3ER,16.7819424,1.0
5928823299534692022,357392,2017-05-07 13:46:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NWW3-VPNY-8CMW-CL3ER,5.52654228,1.0
4703113741604739702,357118,2017-05-06 19:21:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NWW3-VPNY-8CMW-CL3ER,6.54190221,1.0
1758549467947378495,357079,2017-05-06 16:34:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NWW3-VPNY-8CMW-CL3ER,36.06378053,1.0
4318380821062863082,353826,2017-04-27 13:42:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NWW3-VPNY-8CMW-CL3ER,33.62399967,1.0
9341052508721777092,351520,2017-04-21 03:42:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NWW3-VPNY-8CMW-CL3ER,28.47611341,1.0
12269956213143945846,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NWW3-VPNY-8CMW-CL3ER,30.52906834,1.0
13222304773448018722,348357,2017-04-12 07:21:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NWW3-VPNY-8CMW-CL3ER,116.44915393,1.0
5771945700675598322,348111,2017-04-11 14:26:09,Ordinary Payment,S-NWW3-VPNY-8CMW-CL3ER,S-V4U6-CURD-SPRH-6JYCR,2610.0,1.0
15270081274230875884,346117,2017-04-06 00:39:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NWW3-VPNY-8CMW-CL3ER,43.05133139,1.0
10843427724680345265,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,2.0,1.0001
6620926745090616026,344049,2017-03-31 05:34:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NWW3-VPNY-8CMW-CL3ER,54.08627282,1.0
694545969010361471,343443,2017-03-29 13:18:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NWW3-VPNY-8CMW-CL3ER,58.86927462,1.0
17981818220758863994,343300,2017-03-29 03:25:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NWW3-VPNY-8CMW-CL3ER,63.64240757,1.0
3962586735675635881,342873,2017-03-27 22:57:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NWW3-VPNY-8CMW-CL3ER,9.34770745,1.0
11857494728782550095,342721,2017-03-27 12:36:37,Reward Recipient Assignment,S-NWW3-VPNY-8CMW-CL3ER,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14196385540935759438,342515,2017-03-26 22:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NWW3-VPNY-8CMW-CL3ER,13.82874901,1.0
11050109346404967478,342156,2017-03-25 22:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NWW3-VPNY-8CMW-CL3ER,10.58257881,1.0
6222346199018083109,341792,2017-03-24 22:07:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NWW3-VPNY-8CMW-CL3ER,3.03477381,1.0
13337735788245225696,341423,2017-03-23 21:30:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NWW3-VPNY-8CMW-CL3ER,28.29777401,1.0
11682469662989592297,341046,2017-03-22 20:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NWW3-VPNY-8CMW-CL3ER,29.28713369,1.0
7199902862797016613,340682,2017-03-21 19:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NWW3-VPNY-8CMW-CL3ER,8.29806813,1.0
12333294084899971831,340319,2017-03-20 19:18:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NWW3-VPNY-8CMW-CL3ER,5.20076442,1.0
5174975788543652376,339936,2017-03-19 17:25:07,Reward Recipient Assignment,S-NWW3-VPNY-8CMW-CL3ER,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7611602654601524454,338834,2017-03-16 15:48:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,251.14999999,1.0
427815193938584784,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWW3-VPNY-8CMW-CL3ER,1.0,1.0
17543056641664141617,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWW3-VPNY-8CMW-CL3ER,1.0,3.0
9054783586637835164,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWW3-VPNY-8CMW-CL3ER,2.0,2.0
5718461566213657590,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWW3-VPNY-8CMW-CL3ER,3.0,3.0
6772567994206511577,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWW3-VPNY-8CMW-CL3ER,3.0,1.0
13111984285033551981,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWW3-VPNY-8CMW-CL3ER,3.0,3.0
6066027621450964273,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWW3-VPNY-8CMW-CL3ER,20.0,1.0
15044012124714014742,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWW3-VPNY-8CMW-CL3ER,2.0,1.0
2658825809807115461,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWW3-VPNY-8CMW-CL3ER,5.0,2.0
17408635764310278275,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWW3-VPNY-8CMW-CL3ER,6.0,5.0
11184780676164126123,332815,2017-02-27 19:56:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,252.52,1.0
10402730121555308901,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWW3-VPNY-8CMW-CL3ER,5.0,5.0
1055198631854729898,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWW3-VPNY-8CMW-CL3ER,12.0,2.0
17570224402913181396,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWW3-VPNY-8CMW-CL3ER,2.0,2.0
10137575200605499126,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWW3-VPNY-8CMW-CL3ER,2.0,2.0
1845958508009624875,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWW3-VPNY-8CMW-CL3ER,4.0,4.0
17941571762169262197,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWW3-VPNY-8CMW-CL3ER,2.0,1.0
4349306306487796877,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,2.0,1.0
3914016166502966791,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,2.0,1.0
8747785442701724609,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,2.0,1.0
13584389767382619982,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,5.0,2.0
6522781843865581455,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,5.0,2.0
2765483695201969129,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,11.0,2.0
13130688368307576588,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,14.0,2.0
519377797411460555,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,8.0,2.0
10328214844015241156,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,10.0,2.0
9426327034133409585,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,2.0,2.0
14650277761372964916,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,3.0,2.0
11788932283373994816,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,10.0,6.0
12563183442302720724,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,6.0,6.0
4510446930387137150,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,5.0,1.0
16128195815520046864,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,5.0,1.0
7228810926383849938,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,12.0,1.0
3473314924128901375,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,7.0,3.0
9574197493053959618,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,10.0,3.0
12901904734489012321,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,10.0,3.0
2361401934257758795,328169,2017-02-14 20:20:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,20.0,1.0
10131323026363524717,327936,2017-02-14 04:41:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,100.18,1.0
14885800787540113775,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWW3-VPNY-8CMW-CL3ER,10.0,1.0
8307350250706768187,327410,2017-02-12 17:17:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,100.02,1.0
2551700577460898074,325452,2017-02-07 06:02:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,102.69,1.0
13977824209452198247,322857,2017-01-31 00:10:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,100.57,1.0
14410768709936185527,321800,2017-01-28 00:58:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,100.37,1.0
2330851336615260530,319334,2017-01-21 03:16:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,101.6,1.0
15298195904666032501,316752,2017-01-13 21:40:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,102.23999999,1.0
4122401925779884449,314550,2017-01-07 18:01:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,164.76999999,1.0
10612457149460792301,314020,2017-01-06 06:31:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,102.62,1.0
7311746933744205544,312378,2017-01-01 16:29:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,103.85999999,1.0
12510988039927663775,311142,2016-12-29 05:34:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,100.58,1.0
7190936136972535428,307904,2016-12-20 04:36:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,114.19999999,1.0
14813591080207217063,306650,2016-12-16 16:24:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,254.61,1.0
8275702722761649969,306179,2016-12-15 09:22:30,Ordinary Payment,S-NWW3-VPNY-8CMW-CL3ER,S-V4U6-CURD-SPRH-6JYCR,1175.0,1.0
6576538507942749501,306139,2016-12-15 05:47:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,26.74,1.0
15600352291971361475,305521,2016-12-13 12:27:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,40.01999999,1.0
5702167464434063757,305503,2016-12-13 11:24:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,44.78,1.0
9615924733878235092,305251,2016-12-12 18:43:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,20.25,1.0
16051966293377206170,304972,2016-12-11 23:41:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,39.61999999,1.0
15913858033788621151,304852,2016-12-11 15:48:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,46.72,1.0
18038543344440788325,304595,2016-12-10 22:12:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,34.07,1.0
6561113444271854315,304402,2016-12-10 09:57:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,20.18,1.0
14148283459630472063,303853,2016-12-08 20:11:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,20.93999999,1.0
11648749771240253335,303709,2016-12-08 10:49:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,46.41,1.0
16570995758265112151,303597,2016-12-08 03:18:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,20.59,1.0
4256126330326321264,303052,2016-12-06 14:56:40,Reward Recipient Assignment,S-NWW3-VPNY-8CMW-CL3ER,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10505433021784613923,302932,2016-12-06 06:24:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,20.79,1.0
11243904523922673191,302628,2016-12-05 10:28:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,20.57999999,1.0
12338224442381188298,302396,2016-12-04 18:46:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,26.97,1.0
3817121152742648058,302250,2016-12-04 08:54:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,22.44,1.0
14800469374105812531,301898,2016-12-03 09:43:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,23.77999999,1.0
16907481948139812032,301750,2016-12-02 23:13:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,20.32999999,1.0
1351905494500824125,301618,2016-12-02 14:45:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,20.45999999,1.0
5637295688329647207,301071,2016-12-01 01:42:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,34.03,1.0
6284326390930491075,300869,2016-11-30 12:16:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,23.40999999,1.0
12727398068521465517,300507,2016-11-29 12:10:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,48.71,1.0
17132084876726044263,300350,2016-11-29 01:57:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,62.59,1.0
479973487645412050,300279,2016-11-28 20:55:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,300.01,1.0
7261791396521343415,300150,2016-11-28 12:17:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,32.52,1.0
3864811930624746602,299882,2016-11-27 18:16:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,20.62999999,1.0
14577964542241565172,299621,2016-11-27 00:12:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,25.41,1.0
11500045943609309822,299066,2016-11-25 10:52:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,27.15999999,1.0
259182941756034751,298461,2016-11-23 18:31:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,27.82,1.0
12925423985601196291,298186,2016-11-22 23:51:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,25.47,1.0
3356171017495323501,298084,2016-11-22 17:19:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,33.96,1.0
8794640483774699907,297811,2016-11-21 22:44:34,Ordinary Payment,S-NWW3-VPNY-8CMW-CL3ER,S-V4U6-CURD-SPRH-6JYCR,1590.0,1.0
12383984201321243293,297795,2016-11-21 21:36:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,24.48,1.0
10070462097658697340,297617,2016-11-21 09:24:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,40.76,1.0
2066804041500916834,297353,2016-11-20 16:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,20.97999999,1.0
4971952540566133351,296938,2016-11-19 12:18:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,38.23999999,1.0
10426844318716735923,296779,2016-11-19 02:09:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,20.77,1.0
1992195842682596649,296542,2016-11-18 09:51:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,41.81999999,1.0
7882771974257929003,296365,2016-11-17 22:04:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,20.27999999,1.0
7150017482914587916,295984,2016-11-16 20:27:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,136.61,1.0
12804975513554489209,295918,2016-11-16 16:00:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,20.91,1.0
11667845759900349731,295652,2016-11-15 22:35:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,21.49,1.0
1052025841238645455,295499,2016-11-15 11:55:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,21.47999999,1.0
9979306159116346740,295033,2016-11-14 04:37:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,23.59,1.0
15207630614912582511,294487,2016-11-12 15:43:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,85.13,1.0
9137333804240356785,293978,2016-11-11 05:22:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,23.78,1.0
8318222354656325372,293917,2016-11-11 01:44:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,23.5,1.0
1127140901591000521,293505,2016-11-09 21:42:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,59.02999999,1.0
1950550752183190112,293475,2016-11-09 20:05:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,20.18999999,1.0
1747456500315783505,293420,2016-11-09 16:12:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NWW3-VPNY-8CMW-CL3ER,22.58,1.0
17974403696400385961,293157,2016-11-08 22:35:14,Reward Recipient Assignment,S-NWW3-VPNY-8CMW-CL3ER,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7617107695370176940,292539,2016-11-07 05:02:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NWW3-VPNY-8CMW-CL3ER,41.0,1.0
15526714573894248673,291634,2016-11-04 16:36:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NWW3-VPNY-8CMW-CL3ER,28.42,1.0
10213445174640638396,291161,2016-11-03 08:29:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NWW3-VPNY-8CMW-CL3ER,38.73,1.0
7811989518210065406,291058,2016-11-03 01:31:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NWW3-VPNY-8CMW-CL3ER,22.21,1.0
8052079322386003497,290584,2016-11-01 17:33:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NWW3-VPNY-8CMW-CL3ER,20.99,1.0
4392226620215397911,290377,2016-11-01 03:55:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NWW3-VPNY-8CMW-CL3ER,103.99,1.0
14145200716662094871,290230,2016-10-31 18:02:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NWW3-VPNY-8CMW-CL3ER,49.22,1.0
9958953387851587612,289979,2016-10-31 01:28:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NWW3-VPNY-8CMW-CL3ER,45.39,1.0
12692477281046031481,289948,2016-10-30 23:21:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NWW3-VPNY-8CMW-CL3ER,29.14,1.0
13409993881641271349,289887,2016-10-30 19:35:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NWW3-VPNY-8CMW-CL3ER,25.37,1.0
2864046447654153715,289861,2016-10-30 17:13:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NWW3-VPNY-8CMW-CL3ER,229.04,1.0
17985336965546174663,289781,2016-10-30 13:31:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NWW3-VPNY-8CMW-CL3ER,29.96,1.0
1356330540017554858,289633,2016-10-29 23:15:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NWW3-VPNY-8CMW-CL3ER,20.04,1.0
3719462574484774210,288639,2016-10-27 04:36:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NWW3-VPNY-8CMW-CL3ER,21.02,1.0
11473331778735467255,288263,2016-10-26 03:04:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NWW3-VPNY-8CMW-CL3ER,20.25999999,1.0
