ID,Height,timestamp,Type,From,To,Amount,Fee
5841882717323342002,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R7G-QD7W-WGZ8-DH4YC,20.82999999,1.0
677494503461136854,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R7G-QD7W-WGZ8-DH4YC,21.18,1.0
17250274106315643255,579142,2019-01-18 08:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R7G-QD7W-WGZ8-DH4YC,20.46,1.0
1886634994349048874,574887,2019-01-06 10:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R7G-QD7W-WGZ8-DH4YC,20.28,1.0
7390625101030181533,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R7G-QD7W-WGZ8-DH4YC,20.67,1.0
1675152476991291093,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R7G-QD7W-WGZ8-DH4YC,20.38,1.0
14968044925932020529,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R7G-QD7W-WGZ8-DH4YC,21.64,1.0
420657533484234738,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R7G-QD7W-WGZ8-DH4YC,24.02,1.0
9715169723095023075,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R7G-QD7W-WGZ8-DH4YC,20.16,1.0
9978867587427078312,525946,2018-08-22 11:27:15,Ordinary Payment,S-9R7G-QD7W-WGZ8-DH4YC,S-HK9D-P74Q-XDEJ-D6PGM,61.0,1.0
6353575720406078213,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R7G-QD7W-WGZ8-DH4YC,21.14999999,1.0
3113999310410147509,514602,2018-07-21 17:53:40,Reward Recipient Assignment,S-9R7G-QD7W-WGZ8-DH4YC,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
13904064897275690129,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,1.85949002,1.0
13216857758992335885,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.30739656,1.0
13673303300803219910,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.66843146,1.0
758983822285575398,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,1.142447,1.0
9659507936557269305,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.56340847,1.0
16469289886055720844,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.38266116,1.0
2638838300068633874,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.58059482,1.0
9464465703815789713,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,1.23022893,1.0
17785981597331981636,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,1.04010623,1.0
6420768375054035559,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,2.04285638,1.0
9848123783903933974,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,1.52864477,1.0
2702314559489081486,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.53153827,1.0
5176336999970225729,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.1042495,1.0
8345542885935434754,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.22322643,1.0
48572096740975824,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.15941911,1.0
9635122458229849199,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.81983798,1.0
11217016356671617749,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.36469331,1.0
17048581136315782673,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.91739679,1.0
2305373523841334477,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.23807396,1.0
11274089959439140490,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.23510287,1.0
713360143124746592,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.821846,1.0
18314650113019446662,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.95108124,1.0
4176582175484105624,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.45155778,1.0
13825401476778436213,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.27168997,1.0
7408071172400543170,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.22433889,1.0
14071721540027201128,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.15494054,1.0
7932894935338117530,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.31400775,1.0
1314476889866975157,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.50882917,1.0
9946844550230499988,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.16447842,1.0
14146042458815010784,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.17072482,1.0
5034324832680175752,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.19882423,1.0
8617535253416936654,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.13912444,1.0
9718363542238731466,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.14882079,1.0
5561193834038959093,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.31264562,1.0
18201234652702806925,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.25554501,1.0
4736531609126866153,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.4277729,1.0
3820625781001563396,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.86780228,1.0
4669421227218881425,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.98328281,1.0
5755482084185996588,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,2.19194362,1.0
15203981138233802233,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.34547533,1.0
291718913935281760,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.48826965,1.0
3452241132749051070,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.01489793,1.0
16672622146787489952,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.93055153,1.0
654706037067820559,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.21080113,1.0
1644280558070188967,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.2058031,1.0
15473236669905370229,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.05282914,1.0
13278927739352086030,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.13437399,1.0
16496341052782483140,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.32491306,1.0
16129510458887274893,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.2862879,1.0
15988045224993369486,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.17734169,1.0
8808441115904318544,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,1.38811017,1.0
5665354802310657938,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.87646759,1.0
16450141239743537916,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,1.32656845,1.0
18300510814883459229,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.90557219,1.0
1542877897494142305,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.49196847,1.0
15229397113777391169,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.71919189,1.0
10956461358142666186,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,1.76256032,1.0
8104260385746150257,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.61070376,1.0
9217460535548308915,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,1.321524,1.0
5077514023819894659,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.56229478,1.0
16818225111965308278,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,1.18387877,1.0
11019972334914626388,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.19907185,1.0
590447991942425185,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.09641727,1.0
17048962019752655216,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.22584297,1.0
8141574470327767882,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.15495561,1.0
14278301390485917670,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.13141079,1.0
13375479066220420540,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.30504589,1.0
15920836277359268566,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.3907989,1.0
14062494160699205457,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.76374417,1.0
16321599036615832671,464130,2018-03-02 11:33:41,Ordinary Payment,S-9R7G-QD7W-WGZ8-DH4YC,S-HK9D-P74Q-XDEJ-D6PGM,301.0,1.0
9608183458022641858,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,2.6564139,1.0
9651642723978472848,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.90152595,1.0
2026208485787553580,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,1.58120846,1.0
13359549417539785985,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.05952033,1.0
10629818807688697607,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.49151688,1.0
15938238457613941063,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.07341747,1.0
10922689401009788713,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.58344524,1.0
18445193014809161873,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.37155339,1.0
6342135323228093905,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,1.62397316,1.0
7295732213617276048,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,1.22122166,1.0
17007446282393967373,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.07314866,1.0
2684342936275258217,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.3554239,1.0
18131366095429470798,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.32341618,1.0
12748140575435323058,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.3994242,1.0
6766748422286320845,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.18054405,1.0
4802978897300026761,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.18937539,1.0
13225460500347158787,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.79862521,1.0
5123402553366656122,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.27726071,1.0
9159623045803376183,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.29448091,1.0
11078737115309537257,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.04484315,1.0
6216122754456167639,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.76782283,1.0
17779063011972122487,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,1.17810615,1.0
10997859464992008688,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.09228971,1.0
15497103787785129425,452820,2018-01-29 20:42:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.04107147,1.0
16176997376698090181,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.15993275,1.0
14777637519719530688,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.59045951,1.0
8172649942690074051,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.45008366,1.0
15482218985807527837,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,1.83947292,1.0
4799333913889081279,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.70082985,1.0
10694521506720412930,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.75712937,1.0
10349064732614394970,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.97751186,1.0
7179120187491431147,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,1.84648544,1.0
2699676549409904359,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,1.00839944,1.0
15269396035659972388,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,1.96308091,1.0
7906303712351502634,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.95136891,1.0
13527670829055592655,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.65391756,1.0
6914697387373630334,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.15459395,1.0
9859965041982488328,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.40905263,1.0
13265143752572614134,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.1049915,1.0
14836975561446831946,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.1902766,1.0
13603836480765960426,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.18918356,1.0
13071099315026724919,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.49656259,1.0
10197641060520566107,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9R7G-QD7W-WGZ8-DH4YC,0.43416341,1.0
8326111595229423670,446720,2018-01-12 19:24:57,Reward Recipient Assignment,S-9R7G-QD7W-WGZ8-DH4YC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6359403119720553831,446553,2018-01-12 08:11:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-9R7G-QD7W-WGZ8-DH4YC,250.11999999,1.0
18248297076279240503,441593,2017-12-29 11:00:18,Ordinary Payment,S-9R7G-QD7W-WGZ8-DH4YC,S-UARG-FTNP-R8UZ-62DWX,12.0,1.0
3111412174770243348,436005,2017-12-13 20:06:51,Reward Recipient Assignment,S-9R7G-QD7W-WGZ8-DH4YC,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
4356661316748619989,436000,2017-12-13 19:46:53,Reward Recipient Assignment,S-9R7G-QD7W-WGZ8-DH4YC,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15737031649018107829,434481,2017-12-09 13:39:51,Reward Recipient Assignment,S-9R7G-QD7W-WGZ8-DH4YC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3577039659971767489,426649,2017-11-17 16:28:51,Ordinary Payment,S-9R7G-QD7W-WGZ8-DH4YC,S-5R4W-4WTL-S4P8-DAK4X,3.0,1.0
11152148020555972124,424764,2017-11-12 09:29:50,Ordinary Payment,S-9R7G-QD7W-WGZ8-DH4YC,S-L4VQ-KF6L-FTDV-35R6J,3.0,1.0
10582926589077821566,422754,2017-11-06 18:56:00,Reward Recipient Assignment,S-9R7G-QD7W-WGZ8-DH4YC,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8968613097754045593,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9R7G-QD7W-WGZ8-DH4YC,50.0,1.0
334503875580214494,418445,2017-10-25 17:46:06,Reward Recipient Assignment,S-9R7G-QD7W-WGZ8-DH4YC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10355004526774143529,418440,2017-10-25 17:33:05,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9R7G-QD7W-WGZ8-DH4YC,1.0,1.0
