ID,Height,timestamp,Type,From,To,Amount,Fee
15448850029742507893,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N2Q-XV8W-R88A-FX2K2,0.0,1.0
18277984472387967899,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N2Q-XV8W-R88A-FX2K2,0.0,1.0
13496355693115682620,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N2Q-XV8W-R88A-FX2K2,0.0,1.0
9186140428842104564,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N2Q-XV8W-R88A-FX2K2,0.0,1.0
3792489462349197077,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N2Q-XV8W-R88A-FX2K2,0.0,1.0
6482682618679214456,383666,2017-07-20 02:24:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N2Q-XV8W-R88A-FX2K2,0.0,1.0
17997747243201897534,117114,2015-07-05 00:17:07,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6190897867395748477,116943,2015-07-04 12:53:21,Ordinary Payment,S-MSEE-CYPL-2JF5-FX8JC,S-2N2Q-XV8W-R88A-FX2K2,10.0,1.0
9907038046771268358,82778,2015-03-31 00:19:17,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1556.0,1.0
2397554586736054467,82749,2015-03-30 22:10:34,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1557.0,1.0
17336606568153935238,81235,2015-03-26 16:17:36,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1627.0,1.0
8776132320965991523,81229,2015-03-26 15:56:44,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1628.0,2.0
926366614892127685,80178,2015-03-23 17:31:28,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1001.0,1.0
4938588413006486727,80169,2015-03-23 16:50:05,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1002.0,1.0
5201961994117202794,79724,2015-03-22 11:18:58,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1361.0,1.0
18299048878589402310,78761,2015-03-19 18:24:44,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1362.0,1.0
11317757968068287457,77440,2015-03-16 01:33:04,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1539.0,1.0
5854911377191992842,77405,2015-03-15 23:34:35,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1540.0,2.0
3715668103164195241,76549,2015-03-13 14:10:41,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1947.0,1.0
5708101711212514002,76282,2015-03-12 20:22:45,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1948.0,1.0
11671556967080266497,74819,2015-03-08 17:51:22,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2321.0,1.0
10012827937436089607,74810,2015-03-08 17:26:50,Arbitrary Message,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,0.0,1.0
1599523484616505793,74810,2015-03-08 17:26:50,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2322.0,2.0
8866961496580092929,73474,2015-03-04 23:43:56,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1003.0,1.0
18438211621246179423,73455,2015-03-04 22:28:06,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1004.0,1.0
15221572129213679429,72631,2015-03-02 15:10:55,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1789.0,1.0
5018649309956873556,72413,2015-03-02 00:38:05,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1790.0,2.0
4770798310912567301,71898,2015-02-28 14:08:20,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,3061.0,1.0
15753478654043824908,71882,2015-02-28 13:07:25,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,3062.0,3.0
528206034845841722,70525,2015-02-24 17:52:23,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1274.0,1.0
420215076094734664,70446,2015-02-24 12:58:02,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1275.0,1.0
18240166225085388428,69793,2015-02-22 17:05:19,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2039.0,1.0
1853039980788167011,69543,2015-02-22 00:15:49,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2040.0,2.0
4468011403081210572,68676,2015-02-19 14:24:23,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1355.0,1.0
8162101102195947789,68667,2015-02-19 13:32:07,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1356.0,1.0
9540728332514543475,68102,2015-02-17 23:33:00,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1869.0,1.0
10706406275430149219,68089,2015-02-17 22:34:29,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1870.0,1.0
3138702748154116636,65937,2015-02-11 22:10:53,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1624.0,1.0
1466965389015233420,65893,2015-02-11 19:23:48,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1625.0,1.0
13589604783294938050,65225,2015-02-09 22:20:04,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1647.0,1.0
5543030974970811280,65216,2015-02-09 21:46:50,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1648.0,1.0
15956394623203810292,64316,2015-02-07 09:35:07,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2962.0,1.0
6623563300048682178,64186,2015-02-07 00:55:13,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2963.0,3.0
1494558489857109502,62942,2015-02-03 12:49:23,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,631.0,1.0
16434493308734452605,62926,2015-02-03 12:01:07,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,632.0,1.0
9940731693123611833,62922,2015-02-03 11:50:11,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,958.0,1.0
14595561540642341823,62708,2015-02-02 21:17:25,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,959.0,1.0
17501278935607668043,62581,2015-02-02 13:04:08,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1058.0,1.0
15846695548136018720,62572,2015-02-02 12:32:53,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1059.0,1.0
17879918193517444534,62032,2015-02-01 00:18:52,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1032.0,1.0
13130132560680718196,61975,2015-01-31 20:27:08,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1033.0,1.0
1397343588740599749,61544,2015-01-30 15:19:33,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1148.0,1.0
9725834542282749675,61535,2015-01-30 14:33:58,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1149.0,1.0
15238859568585652869,61292,2015-01-29 22:30:47,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,991.0,1.0
17530245088046732577,61283,2015-01-29 21:45:30,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,992.0,1.0
9813909966878942824,60534,2015-01-27 19:55:38,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1021.0,1.0
3439337142937378835,60452,2015-01-27 14:02:57,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1022.0,1.0
14768059582664727106,60449,2015-01-27 13:46:31,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2832.0,1.0
15075213671965368973,60127,2015-01-26 16:49:58,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2833.0,3.0
5734344798384050033,59472,2015-01-24 20:28:23,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1006.0,1.0
13942873871500576940,59462,2015-01-24 19:47:41,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1007.0,1.0
16652092152663162268,58755,2015-01-22 20:23:59,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,964.0,1.0
3995296594934818566,58667,2015-01-22 14:26:23,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,965.0,1.0
2568602537106078932,57721,2015-01-19 22:45:49,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,959.0,1.0
6519928126484091488,57711,2015-01-19 22:12:24,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,960.0,1.0
1932986811978306167,56849,2015-01-17 12:23:16,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,914.0,1.0
4045358395923563233,56841,2015-01-17 11:57:28,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,915.0,1.0
209029792117613701,56496,2015-01-16 12:48:16,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,635.0,1.0
15923304177590014061,56480,2015-01-16 11:27:41,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,636.0,1.0
313290342935555850,56194,2015-01-15 16:59:42,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,3047.0,1.0
8072341098870602327,56149,2015-01-15 13:58:36,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,3048.0,3.0
5576315258473835703,55405,2015-01-13 11:35:22,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1707.0,1.0
15152919984400961405,55223,2015-01-12 23:52:55,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1708.0,1.0
403021032543882529,54757,2015-01-11 16:03:11,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,3209.0,1.0
9762112965795540710,54455,2015-01-10 18:59:07,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,3210.0,1.0
1353475142600901425,52979,2015-01-06 16:04:38,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2882.0,1.0
9554190985400481936,52963,2015-01-06 15:00:57,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2883.0,1.0
15772426711495945946,51608,2015-01-02 20:19:15,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1559.0,1.0
6411500546566646018,51508,2015-01-02 13:49:18,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1560.0,1.0
12009832983672136432,50800,2014-12-31 13:57:58,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1979.0,1.0
12054683352740092536,50789,2014-12-31 13:25:12,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1980.0,1.0
11598175500554987085,50469,2014-12-30 15:49:39,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2142.0,1.0
9160441454211968493,50441,2014-12-30 14:06:52,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2143.0,1.0
9835489612233073058,49732,2014-12-28 14:48:54,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2207.0,1.0
2161695162711690112,49706,2014-12-28 12:58:55,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2208.0,1.0
10201346165194887923,49347,2014-12-27 12:44:46,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1397.0,1.0
3516500157212294236,49336,2014-12-27 12:08:14,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1398.0,1.0
13979553557326385631,49129,2014-12-26 22:14:05,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,714.0,1.0
12586414591408045980,49119,2014-12-26 21:40:57,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,715.0,1.0
17129747313884590804,49024,2014-12-26 14:49:12,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2697.0,1.0
4027850678691761216,48973,2014-12-26 11:42:44,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2698.0,1.0
4344223743331606031,48306,2014-12-24 14:58:52,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1136.0,1.0
14972924039608588742,48255,2014-12-24 10:54:34,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1137.0,1.0
5009151328110135498,48077,2014-12-23 23:15:13,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1067.0,1.0
14215672115942337285,48048,2014-12-23 21:17:03,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1068.0,1.0
17988781558152107667,47566,2014-12-22 12:37:22,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1735.0,1.0
14297579920492774516,47558,2014-12-22 11:56:47,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1736.0,2.0
11502291190642457111,46935,2014-12-20 18:06:53,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1467.0,1.0
3491728726360738675,46881,2014-12-20 14:31:39,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1468.0,1.0
17700770506114591934,46532,2014-12-19 15:23:39,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1684.0,1.0
2623416928197072645,46292,2014-12-18 22:57:48,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1685.0,1.0
10744502133659262252,45603,2014-12-17 01:02:09,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1463.0,1.0
14358795435253433736,45571,2014-12-16 22:59:53,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1464.0,1.0
8265711888650551671,44726,2014-12-14 13:52:28,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1024.0,1.0
5505082005496825136,44711,2014-12-14 12:33:20,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1025.0,1.0
15401634218048616066,44539,2014-12-14 00:49:48,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1523.0,1.0
7454793594068119297,44530,2014-12-14 00:19:18,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1524.0,2.0
17031877482483008124,44037,2014-12-12 15:09:12,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,366.0,1.0
2606186662995253189,44027,2014-12-12 14:33:21,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,367.0,1.0
10336093976860320339,43633,2014-12-11 12:27:10,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1315.0,1.0
14017171263249942555,43624,2014-12-11 11:45:01,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1316.0,1.0
9552489741913417222,43034,2014-12-09 20:20:35,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1195.0,1.0
14800779011650346147,42904,2014-12-09 11:19:43,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1196.0,1.0
9184858768724496518,42626,2014-12-08 16:29:12,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2918.0,1.0
9501565196540085535,42575,2014-12-08 13:21:36,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2919.0,1.0
16532538558643479898,41966,2014-12-06 20:19:28,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1683.0,1.0
5528495792220821948,41941,2014-12-06 18:43:33,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1684.0,1.0
15061024671413505982,41285,2014-12-04 22:06:02,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2346.0,1.0
1721164866536023227,41157,2014-12-04 13:20:02,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2347.0,1.0
107324927782986102,40594,2014-12-02 23:45:58,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1443.0,1.0
7862287601887645624,40558,2014-12-02 21:44:46,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1444.0,1.0
12221743803260294256,40238,2014-12-02 00:18:34,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1929.0,1.0
16565648866140580160,40081,2014-12-01 13:44:04,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1930.0,2.0
8593193086104898532,39106,2014-11-28 20:03:36,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1206.0,1.0
8101214367912063270,39096,2014-11-28 19:25:54,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1207.0,1.0
18306990244146497492,38640,2014-11-27 13:15:33,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,3487.0,1.0
13824648829087808063,38631,2014-11-27 12:42:08,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,3488.0,1.0
3741898999344355132,37867,2014-11-25 09:17:58,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,3509.0,1.0
12451923776623930988,37859,2014-11-25 08:41:42,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,3510.0,1.0
15018719663893223761,36980,2014-11-22 21:45:41,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,5115.0,1.0
10650856822230158385,36880,2014-11-22 15:13:13,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,5116.0,1.0
10711096698895915718,36142,2014-11-20 13:27:16,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,4124.0,1.0
12298708012012133262,35931,2014-11-19 23:23:45,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,4125.0,1.0
16256341568567495245,35171,2014-11-17 20:11:55,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,4057.0,1.0
8875882197543711659,35162,2014-11-17 19:38:25,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,4058.0,1.0
9622063486386947879,34668,2014-11-16 10:43:57,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2934.0,1.0
6184094219173239044,34457,2014-11-15 20:35:04,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2935.0,1.0
10066803848530540236,34031,2014-11-14 15:46:17,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2280.0,1.0
7435901419533202377,33999,2014-11-14 13:21:51,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2281.0,1.0
3349021170485754279,33627,2014-11-13 12:15:11,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1887.0,1.0
16064788596720303495,33618,2014-11-13 11:49:03,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1888.0,1.0
10348055481991342338,33457,2014-11-13 01:32:12,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1475.0,1.0
11477835085613002415,33448,2014-11-13 00:46:23,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1476.0,1.0
5403199218960576137,33359,2014-11-12 18:46:03,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,980.0,1.0
3068159282124559453,33343,2014-11-12 18:00:59,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,981.0,1.0
13857825773576153344,33251,2014-11-12 11:18:26,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2357.0,1.0
13166545886617502312,33216,2014-11-12 09:03:55,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2358.0,1.0
3456955926426870538,32929,2014-11-11 13:42:00,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,722.0,1.0
17363251601916759410,32919,2014-11-11 12:44:34,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,723.0,1.0
13114020639315415539,32715,2014-11-10 23:22:07,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,771.0,1.0
14741474109535408958,32707,2014-11-10 22:52:02,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,772.0,1.0
10301395513089744692,32567,2014-11-10 13:52:27,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2071.0,1.0
7853986514215595037,32556,2014-11-10 12:50:49,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2072.0,1.0
13403143735901145512,32290,2014-11-09 18:50:55,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2656.0,1.0
12836962678937653256,32281,2014-11-09 18:17:18,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2657.0,1.0
2846688017720235446,31897,2014-11-08 16:18:11,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,3661.0,1.0
16526590513637893810,31883,2014-11-08 15:37:27,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,3662.0,1.0
5006310719890506681,31460,2014-11-07 11:23:32,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,31824.0,1.0
2268237913323770477,31450,2014-11-07 10:39:12,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,31825.0,32.0
