ID,Height,timestamp,Type,From,To,Amount,Fee
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QD98-VZ84-XWEA-EZUK5,2.19e-06,0.0735
8241690534345939251,360659,2017-05-16 17:21:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QD98-VZ84-XWEA-EZUK5,0.0,1.0
18361120468464948930,360658,2017-05-16 17:13:30,Ordinary Payment,S-QD98-VZ84-XWEA-EZUK5,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
13147772793724609447,354232,2017-04-28 17:24:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD98-VZ84-XWEA-EZUK5,3.0,1.0
1567979626920633164,351463,2017-04-20 23:33:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QD98-VZ84-XWEA-EZUK5,3.0,1.0
14747875114852670902,350991,2017-04-19 15:56:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QD98-VZ84-XWEA-EZUK5,3.0,1.0
11788911685523517756,348366,2017-04-12 08:01:48,Ordinary Payment,S-QD98-VZ84-XWEA-EZUK5,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
11154589012940719826,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD98-VZ84-XWEA-EZUK5,2.0,1.0001
15648005226128282421,344356,2017-04-01 02:40:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD98-VZ84-XWEA-EZUK5,3.0,1.0
4652674836343325800,341821,2017-03-25 00:18:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD98-VZ84-XWEA-EZUK5,3.0,1.0
