ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3ZLS-CLZJ-VAKV-3RDMG,1e-08,0.9261
14008861940496266627,591214,2019-02-21 04:12:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,31.52,1.0
16366525996642497654,590214,2019-02-18 09:03:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,37.40999999,1.0
14038939759320525674,590122,2019-02-18 02:43:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,40.65,1.0
4911470718879653415,588341,2019-02-13 02:58:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,44.29,1.0
14762670600099716445,588216,2019-02-12 18:29:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,49.84,1.0
6392011368835630504,588191,2019-02-12 17:12:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,53.47,1.0
15804186370419702277,587836,2019-02-11 17:08:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,59.13,1.0
3043571137530272808,586638,2019-02-08 08:46:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,52.25,1.0
12369156139085111910,586420,2019-02-07 18:01:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,51.64,1.0
8096323411366303413,585914,2019-02-06 07:42:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,65.87,1.0
1351578315807680274,584723,2019-02-02 23:33:25,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,52.67,1.0
16359307083043103972,583461,2019-01-30 10:51:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,39.46,1.0
12166853404427709718,583314,2019-01-30 00:49:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,39.79999999,1.0
6980427577824289792,582511,2019-01-27 19:00:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,156.39,1.0
7041999371284545033,582459,2019-01-27 15:48:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,46.13,1.0
7526088700506020104,581951,2019-01-26 05:19:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,54.52,1.0
18317962447134060492,580151,2019-01-21 04:38:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,88.58,1.0
7719545874918768167,579529,2019-01-19 10:36:15,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,35.93,1.0
11488986727654405593,576390,2019-01-10 15:51:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,45.04,1.0
14634583203656732181,573317,2019-01-02 01:33:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,32.36999999,1.0
2702837251272196988,572628,2018-12-31 03:38:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,37.11999999,1.0
11159729552235441613,572468,2018-12-30 16:44:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,59.02,1.0
11393118840358514584,571018,2018-12-26 15:28:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,146.13,1.0
2259264197215154249,570509,2018-12-25 05:23:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,66.68,1.0
6434617675980063187,566614,2018-12-14 07:50:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,52.21,1.0
5425898999581674865,565801,2018-12-12 01:01:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,124.88,1.0
10140310306471167727,565544,2018-12-11 07:52:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,55.19,1.0
6192535884948545350,562469,2018-12-02 17:23:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,37.97,1.0
11963524628906217352,561471,2018-11-29 22:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,75.53,1.0
2235303201873217330,561429,2018-11-29 19:16:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,79.48999999,1.0
16897211500865762192,560939,2018-11-28 09:47:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,66.11,1.0
12419178694788212583,560733,2018-11-27 20:26:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,94.24,1.0
4196834520366988769,560296,2018-11-26 15:25:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,134.44,1.0
12003685985092681530,560022,2018-11-25 20:23:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,51.25,1.0
3364545279717251370,559953,2018-11-25 16:25:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,49.6,1.0
15515732102107102821,559207,2018-11-23 14:05:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,55.78,1.0
13472665535026609578,558498,2018-11-21 14:05:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,160.52,1.0
14860732412980401578,558117,2018-11-20 12:51:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,68.08,1.0
18203002651432451663,557895,2018-11-19 21:44:37,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,54.74,1.0
12047167655638676747,557485,2018-11-18 18:33:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,37.03,1.0
14164496624889235717,556618,2018-11-16 07:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,43.69,1.0
469158663077932851,556255,2018-11-15 07:05:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,78.78,1.0
13197460392623095116,555675,2018-11-13 16:12:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,95.74,1.0
3257696749269707662,555607,2018-11-13 11:42:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,165.31,1.0
6391225299587189653,554573,2018-11-10 14:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,43.49,1.0
13775227558230872973,553963,2018-11-08 21:17:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,43.19,1.0
15963597226862573895,553537,2018-11-07 17:04:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,53.56,1.0
16430663951531143710,552471,2018-11-04 17:22:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,42.42,1.0
7175770598565303324,551299,2018-11-01 10:29:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,47.18,1.0
14724974347346392450,548659,2018-10-25 00:47:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,46.85,1.0
13170040497414218346,547468,2018-10-21 17:19:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,40.29,1.0
15980572682528572338,545794,2018-10-17 01:03:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,37.72,1.0
8117116018271120381,544974,2018-10-14 18:12:35,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,37.7,1.0
12634883481550667608,544596,2018-10-13 16:38:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,45.64,1.0
3560296036612973171,542684,2018-10-08 08:30:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,28.47999999,1.0
12203141471522599411,539170,2018-09-28 11:35:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,38.17,1.0
15040228529818384432,539037,2018-09-28 02:25:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,32.75,1.0
16884662976954186308,537255,2018-09-23 03:08:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,47.47,1.0
2637307484063244071,536383,2018-09-20 16:28:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,31.78,1.0
18190451725472109192,535796,2018-09-19 01:09:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,42.58,1.0
1653208130167322485,533929,2018-09-13 19:41:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,55.44,1.0
11357318603568567332,533382,2018-09-12 07:33:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,164.88,1.0
788668258419715831,533176,2018-09-11 17:14:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,144.13999999,1.0
10046157666742438899,532049,2018-09-08 13:46:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,35.31,1.0
2021404137147222582,531937,2018-09-08 06:07:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,34.9,1.0
14119694485619504926,531090,2018-09-05 21:18:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,35.2,1.0
7684762645401686635,530780,2018-09-05 00:25:29,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,49.21,1.0
18272222872904214107,530610,2018-09-04 12:51:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,44.02,1.0
9644329548216887638,528387,2018-08-29 07:34:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,135.94999999,1.0
7155024212873421041,528199,2018-08-28 18:58:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,61.01,1.0
6421283945255874064,526951,2018-08-25 07:08:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,44.47,1.0
6356527267570588804,523613,2018-08-15 23:20:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,37.67,1.0
8575584467824530520,522865,2018-08-13 20:39:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,35.96,1.0
15624179337918007533,521801,2018-08-10 21:38:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,30.88,1.0
3702950006118516172,521415,2018-08-09 19:33:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,34.27,1.0
15185529945854417894,520099,2018-08-06 03:22:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,20.07999999,1.0
385097436521553905,520030,2018-08-05 22:25:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,21.56,1.0
15033999468049166615,519965,2018-08-05 17:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,25.95,1.0
2967275566782764527,518213,2018-07-31 20:08:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,178.35,1.0
11301279063066820450,518014,2018-07-31 07:03:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,50.54,1.0
4819047380782818690,517889,2018-07-30 22:59:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,72.67,1.0
12144359662750965198,517587,2018-07-30 02:14:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,64.58,1.0
3388239301255374144,514578,2018-07-21 16:30:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,44.74,1.0
6482112317939948299,513642,2018-07-19 01:51:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,44.49,1.0
6868022241123928559,513275,2018-07-18 00:43:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,76.58,1.0
725213448521419543,513120,2018-07-17 14:18:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,167.99,1.0
10391027554551372583,511850,2018-07-14 01:16:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,39.82,1.0
14200611307151356775,511650,2018-07-13 11:39:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,45.44,1.0
9588267356889652627,511186,2018-07-12 04:26:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,44.41,1.0
18361605022686145967,509509,2018-07-07 11:48:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,203.46,1.0
1994374180038552635,509411,2018-07-07 05:39:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,292.84,1.0
2379039682441987726,509344,2018-07-07 00:47:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,186.41,1.0
10908250656214694319,509342,2018-07-07 00:45:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,172.15,1.0
1296533223956011419,508562,2018-07-04 20:27:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,204.55,1.0
15047673371557153927,506671,2018-06-29 12:54:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,56.76,1.0
8394336714963120239,505369,2018-06-25 21:44:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,44.61,1.0
9750109261205639797,503421,2018-06-20 11:03:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,56.38,1.0
13309746898719628289,503031,2018-06-19 08:53:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,98.31,1.0
14028198599845138893,502400,2018-06-17 15:19:12,Reward Recipient Assignment,S-3ZLS-CLZJ-VAKV-3RDMG,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
13587169841181802934,502137,2018-06-16 21:12:23,Reward Recipient Assignment,S-3ZLS-CLZJ-VAKV-3RDMG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3428990838173639323,501709,2018-06-15 15:52:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,75.68,1.0
13104940734909905592,501508,2018-06-15 02:03:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,87.84,1.0
1931166855092570342,498628,2018-06-07 00:40:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,147.88,1.0
7107815744328310022,497303,2018-06-03 08:07:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,21.71,1.0
2336155171648929514,495928,2018-05-30 11:08:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,31.38,1.0
7878754565924337993,495702,2018-05-29 20:32:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-3ZLS-CLZJ-VAKV-3RDMG,36.92,1.0
12655506591010863904,494516,2018-05-26 13:07:22,Reward Recipient Assignment,S-3ZLS-CLZJ-VAKV-3RDMG,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
12264491743851288195,494039,2018-05-25 04:29:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZLS-CLZJ-VAKV-3RDMG,52.76399696,1.0
12493445994608256072,491058,2018-05-16 20:25:23,Ordinary Payment,S-3ZLS-CLZJ-VAKV-3RDMG,S-47LC-KRA6-DE73-G8LTZ,1.0,1.0
16474302177386786353,490100,2018-05-14 03:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZLS-CLZJ-VAKV-3RDMG,50.8587541,1.0
461537569896683652,489409,2018-05-12 05:24:50,Ordinary Payment,S-3ZLS-CLZJ-VAKV-3RDMG,S-M3U2-JE9D-4JQW-DZNMU,1.0,1.0
1287042079991849026,488909,2018-05-10 20:13:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZLS-CLZJ-VAKV-3RDMG,50.23701845,1.0
15581502666515567775,487880,2018-05-07 22:18:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZLS-CLZJ-VAKV-3RDMG,50.49317575,1.0
17485161562300589248,486521,2018-05-04 03:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZLS-CLZJ-VAKV-3RDMG,53.44394242,1.0
8640218347449481199,486192,2018-05-03 05:17:18,Ordinary Payment,S-3ZLS-CLZJ-VAKV-3RDMG,S-GMA8-6KR2-XWKZ-EYP8Z,277.69813381,1.0
18313464337330124662,484811,2018-04-29 08:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZLS-CLZJ-VAKV-3RDMG,50.12834319,1.0
12081148273541898772,483098,2018-04-24 13:58:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZLS-CLZJ-VAKV-3RDMG,50.3454614,1.0
10893953703247288983,481765,2018-04-20 20:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZLS-CLZJ-VAKV-3RDMG,51.22756882,1.0
10429042868886165538,479861,2018-04-15 12:14:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZLS-CLZJ-VAKV-3RDMG,51.13633204,1.0
1578796628477190604,478144,2018-04-10 16:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZLS-CLZJ-VAKV-3RDMG,55.63351065,1.0
18068575663614703943,476529,2018-04-06 04:26:38,Reward Recipient Assignment,S-3ZLS-CLZJ-VAKV-3RDMG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15015869633722354895,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3ZLS-CLZJ-VAKV-3RDMG,21.22691771,1.0
9749473199212175948,474933,2018-04-01 16:53:54,Reward Recipient Assignment,S-3ZLS-CLZJ-VAKV-3RDMG,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2243030694312243368,474920,2018-04-01 16:09:59,Ordinary Payment,S-8CAP-C9F9-LMKN-6KR7Q,S-3ZLS-CLZJ-VAKV-3RDMG,1.0,1.0
