ID,Height,timestamp,Type,From,To,Amount,Fee
8334242022004781835,716007,2020-02-05 06:52:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-37KR-W7DB-5YFK-9VHDQ,0.0,0.06615
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-37KR-W7DB-5YFK-9VHDQ,1e-08,0.84525
6101470113766142491,532996,2018-09-11 06:00:31,Reward Recipient Assignment,S-37KR-W7DB-5YFK-9VHDQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5391426248150891463,499157,2018-06-08 12:14:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37KR-W7DB-5YFK-9VHDQ,100.07336675,1.0
4098556153476085761,487098,2018-05-05 17:51:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37KR-W7DB-5YFK-9VHDQ,100.01132769,1.0
3557487306874364313,476632,2018-04-06 11:16:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37KR-W7DB-5YFK-9VHDQ,100.03234379,1.0
2746998121889917282,473541,2018-03-28 19:47:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-37KR-W7DB-5YFK-9VHDQ,0.0,1.0
11432620683093051785,467017,2018-03-10 13:22:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37KR-W7DB-5YFK-9VHDQ,100.03403961,1.0
7792477618934693602,459284,2018-02-16 22:22:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37KR-W7DB-5YFK-9VHDQ,100.05408442,1.0
17022984816979788719,454199,2018-02-02 17:30:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-37KR-W7DB-5YFK-9VHDQ,100.46197219,1.0
16147877444124094009,454135,2018-02-02 13:15:17,Reward Recipient Assignment,S-37KR-W7DB-5YFK-9VHDQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6224587453291820547,450225,2018-01-22 14:25:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37KR-W7DB-5YFK-9VHDQ,100.37515517,1.0
7099744678013772878,450211,2018-01-22 13:20:18,Reward Recipient Assignment,S-37KR-W7DB-5YFK-9VHDQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10222882630072272114,448328,2018-01-17 07:19:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37KR-W7DB-5YFK-9VHDQ,649.88203003,1.0
7513902266625259715,446537,2018-01-12 07:23:10,Reward Recipient Assignment,S-37KR-W7DB-5YFK-9VHDQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5475462362058917847,446516,2018-01-12 05:29:14,Account Update,S-37KR-W7DB-5YFK-9VHDQ,,0.0,1.0
7159545397087146835,446309,2018-01-11 15:38:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37KR-W7DB-5YFK-9VHDQ,3.0,1.0
