ID,Height,timestamp,Type,From,To,Amount,Fee
18324497109170820875,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SXA7-9UH5-373N-BJYZE,0.02654013,1.0
14702767629888412913,463285,2018-02-28 02:48:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SXA7-9UH5-373N-BJYZE,0.04434586,1.0
553043532070580163,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SXA7-9UH5-373N-BJYZE,0.00611434,1.0
5981871383578924282,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SXA7-9UH5-373N-BJYZE,0.03702314,1.0
11920975044897029056,457800,2018-02-12 19:05:13,Reward Recipient Assignment,S-SXA7-9UH5-373N-BJYZE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5190619892137742600,457695,2018-02-12 11:54:20,Reward Recipient Assignment,S-SXA7-9UH5-373N-BJYZE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4493333289268405969,456657,2018-02-09 14:09:21,Reward Recipient Assignment,S-SXA7-9UH5-373N-BJYZE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3403951117235413217,456118,2018-02-08 01:47:05,Ordinary Payment,S-L7MX-2HKU-U6WW-3GY7N,S-SXA7-9UH5-373N-BJYZE,10.0,1.0
5373242831717790923,456118,2018-02-08 01:47:05,Account Update,S-SXA7-9UH5-373N-BJYZE,,0.0,1.0
3943639491906621558,456017,2018-02-07 19:01:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SXA7-9UH5-373N-BJYZE,1.0,1.0
