ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GWSD-7QUS-LTUL-6MASH,1e-08,0.34545
17772709372846738196,381426,2017-07-13 18:16:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,2.52392323,1.0
10286768807052378429,381141,2017-07-12 23:16:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,14.55579663,1.0
10889407284645052730,380849,2017-07-12 03:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,14.4247047,1.0
15213306199463760121,380565,2017-07-11 08:33:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,17.16932435,1.0
8439866240738911608,380284,2017-07-10 13:22:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,20.96377019,1.0
8857921480513153883,380000,2017-07-09 18:42:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,37.25920101,1.0
7718932756307772983,379714,2017-07-08 23:11:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,29.43467483,1.0
13897841836509107034,379427,2017-07-08 03:51:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,75.68671962,1.0
16754780565925623265,379143,2017-07-07 08:52:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,93.58140104,1.0
1398021036174457962,378860,2017-07-06 13:55:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,1013.82659045,1.0
4885578917345529113,378678,2017-07-06 01:51:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,73.07187026,1.0
10859796678289184284,378385,2017-07-05 05:55:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,28.50653988,1.0
1516856352940097270,378096,2017-07-04 11:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,23.54654554,1.0
375157643232685307,377806,2017-07-03 15:15:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,30.41204167,1.0
5952991731328884882,377536,2017-07-02 21:14:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,26.01391285,1.0
15075364818754730002,377226,2017-07-02 00:24:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,20.08487514,1.0
8261233949893981541,376924,2017-07-01 04:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,23.75167006,1.0
7292181385034076040,376641,2017-06-30 09:22:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,15.73533832,1.0
3955364796714503917,376349,2017-06-29 13:46:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,58.01046149,1.0
533170394423322927,376050,2017-06-28 17:54:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,35.69633609,1.0
1344781796634323368,375760,2017-06-27 22:08:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,23.63278895,1.0
6639422310987789336,375748,2017-06-27 21:20:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,22.21222254,1.0
4625310053292958585,375308,2017-06-26 15:37:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,31.64100525,1.0
5836148447729538831,375023,2017-06-25 20:46:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,22.29652134,1.0
5323558687224956227,374729,2017-06-25 00:39:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,17.50907619,1.0
5729715732771467317,374419,2017-06-24 04:30:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,61.7652371,1.0
8556107565651752297,374116,2017-06-23 07:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,49.80431095,1.0
10382721763347678090,373824,2017-06-22 12:24:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,53.97776946,1.0
7227716563114422072,373762,2017-06-22 07:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,82.1535783,1.0
17456135069365767224,373388,2017-06-21 07:06:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,79.77584488,1.0
1044432312447648343,373298,2017-06-21 00:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,73.82506988,1.0
7516530810665896144,373274,2017-06-20 23:17:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,30.37530902,1.0
9870960014831645315,372925,2017-06-19 23:43:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,34.02413883,1.0
11570055244882501873,372639,2017-06-19 04:31:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GWSD-7QUS-LTUL-6MASH,45.75440296,1.0
10927226854243919939,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWSD-7QUS-LTUL-6MASH,38.60448934,1.0
8510613817053482383,372271,2017-06-18 04:00:11,Reward Recipient Assignment,S-GWSD-7QUS-LTUL-6MASH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14150270012253526680,372173,2017-06-17 21:45:09,Ordinary Payment,S-577Q-KFVA-CAYN-EQSGH,S-GWSD-7QUS-LTUL-6MASH,53.35269895,1.0
17376189095551579621,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWSD-7QUS-LTUL-6MASH,54.32294638,1.0
9446169483353480093,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWSD-7QUS-LTUL-6MASH,55.4205808,1.0
361898016735963549,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWSD-7QUS-LTUL-6MASH,45.52980463,1.0
3054797266084941346,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWSD-7QUS-LTUL-6MASH,75.85601123,1.0
12961280371252773024,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWSD-7QUS-LTUL-6MASH,74.3358089,1.0
12456698631891869646,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GWSD-7QUS-LTUL-6MASH,1.13243887,1.0
5985201509150173236,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWSD-7QUS-LTUL-6MASH,48.8591884,1.0
10128988399529948081,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GWSD-7QUS-LTUL-6MASH,9.64011138,1.0
14183587909576488173,369653,2017-06-10 20:40:08,Reward Recipient Assignment,S-GWSD-7QUS-LTUL-6MASH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12634122618513546086,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GWSD-7QUS-LTUL-6MASH,3.5685987,1.0
444299690357981291,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GWSD-7QUS-LTUL-6MASH,35.47794356,1.0
1387341655658294403,368647,2017-06-08 01:19:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GWSD-7QUS-LTUL-6MASH,949.2522415,1.0
12246426296113949443,368314,2017-06-07 02:56:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GWSD-7QUS-LTUL-6MASH,2.23785271,1.0
15319264116656956853,368218,2017-06-06 20:09:54,Reward Recipient Assignment,S-GWSD-7QUS-LTUL-6MASH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3291854029219442991,368213,2017-06-06 19:36:56,Reward Recipient Assignment,S-GWSD-7QUS-LTUL-6MASH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8315055896281315982,368193,2017-06-06 18:54:50,Reward Recipient Assignment,S-GWSD-7QUS-LTUL-6MASH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13967301038097429474,367949,2017-06-06 02:21:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GWSD-7QUS-LTUL-6MASH,2.02032978,1.0
6039228473579388985,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWSD-7QUS-LTUL-6MASH,0.32293171,1.0
1612630300546704462,367570,2017-06-05 01:02:12,Account Update,S-GWSD-7QUS-LTUL-6MASH,,0.0,1.0
2167572732664980438,367569,2017-06-05 00:59:13,Ordinary Payment,S-GWSD-7QUS-LTUL-6MASH,S-577Q-KFVA-CAYN-EQSGH,10.0,1.0
12691594667486658215,367556,2017-06-05 00:24:28,Reward Recipient Assignment,S-GWSD-7QUS-LTUL-6MASH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18116271069931550357,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWSD-7QUS-LTUL-6MASH,78.37497165,1.0
2161541275249082200,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWSD-7QUS-LTUL-6MASH,21.27550422,1.0
1970988168572167632,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWSD-7QUS-LTUL-6MASH,42.9572065,1.0
12254862621158060723,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GWSD-7QUS-LTUL-6MASH,8.92790596,1.0
4448365030194730088,365857,2017-05-31 06:13:43,Account Update,S-GWSD-7QUS-LTUL-6MASH,,0.0,1.0
9412353390250430003,365488,2017-05-30 05:24:49,Reward Recipient Assignment,S-GWSD-7QUS-LTUL-6MASH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17858747052594266994,365483,2017-05-30 05:10:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWSD-7QUS-LTUL-6MASH,1.0,1.0
3826805204283929156,365483,2017-05-30 05:10:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWSD-7QUS-LTUL-6MASH,1.0,1.0
