ID,Height,timestamp,Type,From,To,Amount,Fee
3765522033964646284,356711,2017-05-05 16:00:00,Ordinary Payment,S-W4NU-74MX-RJ4T-986JQ,S-SM4Y-E5SQ-KPJF-H9NQ3,11.0,1.0
1243830037499313578,355970,2017-05-03 13:59:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4NU-74MX-RJ4T-986JQ,3.0,1.0
10160333445849493872,355843,2017-05-03 05:47:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4NU-74MX-RJ4T-986JQ,3.0,1.0
13835700712839499202,355122,2017-05-01 05:22:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4NU-74MX-RJ4T-986JQ,3.0,1.0
14670270433404881204,355122,2017-05-01 05:22:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4NU-74MX-RJ4T-986JQ,3.0,1.0
5423988023876415517,352979,2017-04-25 04:54:19,Ordinary Payment,S-W4NU-74MX-RJ4T-986JQ,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
27059587019873117,352491,2017-04-23 20:35:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4NU-74MX-RJ4T-986JQ,3.0,1.0
1925961546693430839,352239,2017-04-23 03:41:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4NU-74MX-RJ4T-986JQ,3.0,1.0
3010095735999849371,351904,2017-04-22 04:48:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4NU-74MX-RJ4T-986JQ,3.0,1.0
11041627415100815305,351776,2017-04-21 20:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4NU-74MX-RJ4T-986JQ,3.0,1.0
9229908216082324126,351536,2017-04-21 04:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4NU-74MX-RJ4T-986JQ,3.0,1.0
14931335658339822209,351536,2017-04-21 04:40:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4NU-74MX-RJ4T-986JQ,3.0,1.0
12954271492069772474,351387,2017-04-20 18:33:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4NU-74MX-RJ4T-986JQ,3.0,1.0
5045895216753354993,351084,2017-04-19 22:19:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4NU-74MX-RJ4T-986JQ,3.0,1.0
9302218864686936334,350959,2017-04-19 14:07:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4NU-74MX-RJ4T-986JQ,3.0,1.0
11126538255070228054,350672,2017-04-18 18:21:30,Ordinary Payment,S-W4NU-74MX-RJ4T-986JQ,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
13256245398485642103,350434,2017-04-18 02:39:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4NU-74MX-RJ4T-986JQ,3.0,1.0
15299317276609696981,350220,2017-04-17 12:01:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4NU-74MX-RJ4T-986JQ,3.0,1.0
126748616914891084,350220,2017-04-17 12:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4NU-74MX-RJ4T-986JQ,3.0,1.0
13282823735366059841,349967,2017-04-16 19:05:29,Ordinary Payment,S-W4NU-74MX-RJ4T-986JQ,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
17059900025662149182,349930,2017-04-16 16:44:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W4NU-74MX-RJ4T-986JQ,5.0,1.0
526947088528657466,349837,2017-04-16 10:37:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W4NU-74MX-RJ4T-986JQ,5.0,1.0
5523437090538939256,349837,2017-04-16 10:37:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4NU-74MX-RJ4T-986JQ,3.0,1.0
16066399677622069796,349558,2017-04-15 15:46:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4NU-74MX-RJ4T-986JQ,3.0,1.0
2093903435856281001,349557,2017-04-15 15:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4NU-74MX-RJ4T-986JQ,3.0,1.0
7991211660410998885,349290,2017-04-14 21:46:28,Ordinary Payment,S-W4NU-74MX-RJ4T-986JQ,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
11387901255899008702,349270,2017-04-14 20:07:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4NU-74MX-RJ4T-986JQ,3.0,1.0
4387421167575708541,349270,2017-04-14 20:07:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W4NU-74MX-RJ4T-986JQ,5.0,1.0
6598993873348776301,349270,2017-04-14 20:07:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4NU-74MX-RJ4T-986JQ,3.0,1.0
