ID,Height,timestamp,Type,From,To,Amount,Fee
886988583624953866,779743,2020-08-01 07:10:37,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0441
15680960841970410371,739391,2020-04-10 16:42:21,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-6NPJ-8GGR-NRYC-7E2XX,1.0,0.0294
4399565460232655653,737281,2020-04-04 19:25:31,Ordinary Payment,S-JPH2-SB4U-5KM8-9LNLV,S-XCMZ-9WE7-ZEQB-ETW3C,1.0,0.0294
12191980450843308992,736169,2020-04-01 16:59:33,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-NVAU-EG7J-FE5X-D5CUV,3.0,0.0588
2759868959960911904,735953,2020-04-01 02:13:06,Ordinary Payment,S-63UB-FBZV-BKB2-2G2PW,S-XCMZ-9WE7-ZEQB-ETW3C,3.0,0.03675
6541655205914577781,733446,2020-03-25 01:55:02,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-AGWR-9UUE-843F-4EYJB,2.0,0.0441
7979526703874958641,732818,2020-03-23 07:32:21,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-XCMZ-9WE7-ZEQB-ETW3C,1.0,0.0441
7770975518906069891,732614,2020-03-22 18:22:49,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-JE73-AMSP-BTN8-DTPCQ,1.0,0.0441
11780403622171904784,730065,2020-03-15 15:04:07,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-XCMZ-9WE7-ZEQB-ETW3C,2.0,0.00735
6480539503261939772,724199,2020-02-28 04:59:21,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-4ZX8-M7FU-C2BS-35RE7,1.0,0.0588
17652860397470279726,723748,2020-02-26 22:57:01,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-PMHX-FJ5U-PUT6-3ACN2,16.0,0.0294
11110948067230868909,723492,2020-02-26 05:20:59,Ordinary Payment,S-9RCR-UPTQ-8WFD-ECFME,S-XCMZ-9WE7-ZEQB-ETW3C,5.0,0.05145
3518906022999905327,723270,2020-02-25 14:39:14,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-PJJE-4SV7-J8PR-FZHLR,2.0,0.0294
1164961112514366168,722403,2020-02-23 04:30:32,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-XCMZ-9WE7-ZEQB-ETW3C,1.0,0.03675
744653113388636345,721898,2020-02-21 18:38:10,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-FMXC-JWQT-K2ZV-4LNAW,20.0,0.0294
11824150634797503179,721726,2020-02-21 07:15:30,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-XCMZ-9WE7-ZEQB-ETW3C,31.0,0.0147
14298914430112252049,721638,2020-02-21 01:01:58,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-XCMZ-9WE7-ZEQB-ETW3C,2.0,0.05145
15009580533775151039,718421,2020-02-12 01:09:23,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-8FMT-8GEA-MGV3-ANF6C,18.0,0.0588
14658484625935281890,718174,2020-02-11 08:39:12,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-XCMZ-9WE7-ZEQB-ETW3C,10.0,0.02205
17074197470600497439,717019,2020-02-08 02:59:14,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-XCMZ-9WE7-ZEQB-ETW3C,3.0,0.0147
8791141843137881180,716113,2020-02-05 13:44:51,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-XCMZ-9WE7-ZEQB-ETW3C,5.0,0.0294
5842546445294936906,715588,2020-02-04 02:54:55,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-DH33-TDJH-3JQX-GPFDH,4.0,0.05145
2596488660563500393,715385,2020-02-03 13:10:30,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-PH2N-4DCU-S96V-B2VWE,3.0,0.00735
11858811911394478921,714617,2020-02-01 09:24:38,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-XCMZ-9WE7-ZEQB-ETW3C,7.0,0.00735
55253386554960798,714261,2020-01-31 09:36:31,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-QZU5-XJAT-KTVR-33F4E,1.0,0.0147
15477344907633002604,713342,2020-01-28 19:47:24,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-G854-KL3D-BJWC-F8VSZ,3.0,0.05145
14159024983427714023,712856,2020-01-27 11:24:08,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-FZZ7-MDGE-ZGQZ-DU6AG,9.0,0.0441
12516667527366659904,712630,2020-01-26 20:23:20,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-XCMZ-9WE7-ZEQB-ETW3C,9.0,0.0294
2725083911518052143,712070,2020-01-25 06:23:21,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-KE2K-MNUZ-JWE6-A4DBA,10.0,0.00735
7399413992105837042,712055,2020-01-25 05:20:19,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-XCMZ-9WE7-ZEQB-ETW3C,4.0,0.00735
8514665047438823169,711699,2020-01-24 05:58:46,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-N866-SVKZ-3GLN-GT3KW,8.0,0.03675
16058884627088713616,711582,2020-01-23 21:49:37,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-XCMZ-9WE7-ZEQB-ETW3C,5.0,0.0441
10716501311890215195,711372,2020-01-23 07:59:27,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-349J-DZD9-854G-8NESY,31.0,0.03675
5169539632055534339,710711,2020-01-21 11:38:50,Ordinary Payment,S-UCFK-SWU3-2EMW-A9EE9,S-XCMZ-9WE7-ZEQB-ETW3C,38.0,0.02205
11606848067010921200,710545,2020-01-21 00:37:31,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-X4CV-SPG7-2HCX-2SZLY,1.0,0.02205
7417858569023072741,710532,2020-01-20 23:28:00,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-XCMZ-9WE7-ZEQB-ETW3C,1.0,0.0294
8561051703403863450,710460,2020-01-20 18:27:36,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-6KVR-8AXM-PW9R-5VPRT,2.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XCMZ-9WE7-ZEQB-ETW3C,10.0,0.05145
