ID,Height,timestamp,Type,From,To,Amount,Fee
4725273546558676787,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,27.86631437,0.07
4324138195106857465,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,70.07724224,0.07
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,51.32972814,0.07
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,58.66103308,0.07
1621709350432949600,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,45.9921346,0.07
4682910543930010065,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,44.33676545,0.07
9290055618858733884,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,46.9415243,0.07
3757006398937440294,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,51.91624742,0.07
5112861081152040736,1052471,2022-08-29 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,40.60296124,0.07
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,55.49634614,0.07
5909185397927731309,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,46.87506179,0.07
3466586278088493231,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,35.35704558,0.07
2428674447726893500,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,34.16162933,0.07
52060378333719732,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,32.874935,0.07
240760769071769550,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,46.85785734,0.07
17331347992705271939,1049955,2022-08-22 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,46.56184993,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,46.56790647,0.07
18110948571133014488,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,35.05175991,0.07
8355966261205502057,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,35.72676736,0.07
1779357070394078134,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,36.9020851,0.07
2815892942188161325,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,46.27549342,0.07
58614133969087821,1047797,2022-08-16 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,34.75199113,0.07
249517995890072427,1047436,2022-08-15 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,50.44035319,0.07
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,61.38090798,0.07
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,1.16676623,0.07
16587596995920176829,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,20.17729911,0.07
2666572352560648120,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,61.51492448,0.07
67550832705774363,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,67.23992586,0.07
1404939071367104750,1037359,2022-07-18 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,19.96370632,0.07
3691500863430032644,1029811,2022-06-27 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,34.40881892,0.07
15522104263675943897,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,39.35482016,0.07
6962512676797408813,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,30.58385418,0.07
8230429522861161764,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,45.50600838,0.05145
5087547210069334453,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,49.62853736,0.05145
17628534166816895174,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,48.50830834,0.05145
59340535607084787,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,46.80675302,0.05145
8679751647734560515,1027295,2022-06-20 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,41.14320456,0.05145
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,28.28128455,0.05145
6013284287387031344,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,37.13195624,0.05145
18264396689123854156,1026216,2022-06-17 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,34.75909344,0.05145
1375344085676887204,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,41.66518673,0.05145
15243508363047246383,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,33.48616616,0.05145
14769563390764622496,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,32.8884818,0.05145
13430955780772830978,1024779,2022-06-13 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,28.21941778,0.05145
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,27.84256675,0.05145
14653838624183604922,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,21.09208003,0.05145
946672153748848143,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,20.14166177,0.05145
13819780116695602309,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,33.3438549,0.05145
15470976807777964184,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,28.22928643,0.05145
16442377304376158613,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,33.41244127,0.05145
3105796561713305099,1022260,2022-06-06 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,25.05598001,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,36.03197357,0.05145
11876390569539892619,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,13.10826333,0.05145
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,2.36275012,0.05145
1223625189350218380,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,21.85721158,0.05145
4187060162076083978,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,25.84913823,0.05145
1613249668544251593,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,33.59159973,0.05145
8747529733603403010,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,42.63712857,0.05145
18285945847360750726,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,18.8926344,0.05145
9240687468897527899,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,28.34190568,0.05145
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,23.09232135,0.05145
1468893284627910376,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,21.85738981,0.05145
6864282077799388197,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,16.24659267,0.05145
1198564845978952468,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,31.85831498,0.05145
645698274033056751,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,29.14833764,0.05145
8622406949254844120,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,23.08115299,0.05145
15901634024083027802,1007148,2022-04-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,19.46289115,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,22.75588415,0.05145
12838762073612304063,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,22.31600293,0.05145
10368781108216486754,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,22.10985225,0.05145
676223917806623787,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,21.35211937,0.05145
2428953911970648217,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,25.37913273,0.05145
13802076639454967899,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,29.32266796,0.05145
6917044067458915258,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,35.21776302,0.05145
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,26.86948377,0.05145
6746441415533444611,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,27.23806784,0.05145
11508607955533052820,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,27.37327284,0.05145
13638052561108463022,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,33.11142363,0.05145
1769922388721748857,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,30.40824096,0.05145
2736049607421984353,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,27.07740485,0.05145
9573594237247903642,1002108,2022-04-11 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,23.73694077,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,21.12915649,0.05145
15695756035768504568,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,22.43768404,0.05145
2336602048987429444,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,27.01505121,0.05145
1654378947429787368,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,36.12739365,0.05145
17366163930681524649,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,50.10044937,0.05145
4187226103253238609,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,40.9979229,0.05145
2086438289495313247,999593,2022-04-04 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,24.54970115,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,23.66065288,0.05145
126934340786303793,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,20.72817196,0.05145
693127261674923331,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,25.15548082,0.05145
14068645131666758084,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,22.74124761,0.05145
6096048589806298240,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,26.93049647,0.05145
17439932908308523496,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,24.03590668,0.05145
5736260521519220763,997074,2022-03-28 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,26.5304712,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,48.64589098,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,6.4029897,0.05145
15129011909365106509,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,31.2525235,0.05145
10382687932144560263,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,42.11182661,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,0.42414188,0.05145
508021386285394484,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,17.89265572,0.05145
11548366706195227346,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,25.88097137,0.05145
15086040604766804062,979443,2022-02-07 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,26.06607822,0.05145
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,31.6139806,0.05145
10050537761643804728,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,27.56007145,0.05145
4117621075243169601,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,25.90805039,0.05145
4264165309534278385,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,20.17182551,0.05145
7882648613056616640,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,19.8700347,0.05145
8885236991242629727,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,30.25807913,0.05145
3764331743131167856,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,39.49519212,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,27.63598759,0.05145
11412991456873175965,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,23.32126576,0.05145
14821838768143830855,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,27.28955757,0.05145
5952413434016692600,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,36.27524585,0.05145
17289999202204361877,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,31.14165637,0.05145
16609629712875519736,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,27.25283316,0.05145
11910366700860567523,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,20.14140175,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,26.7419454,0.05145
13903375427376559538,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,21.3659598,0.05145
4775278458730256960,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,32.69576672,0.05145
14807335312562751504,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,31.80764079,0.05145
4713258031709329616,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,33.84768413,0.05145
16531717973588573544,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,20.47961462,0.05145
4759739614029354043,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,20.27290591,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,20.16489729,0.05145
4411494454784071101,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,13.81982567,0.05145
13794311591067491299,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,19.87239695,0.05145
5974675825648178762,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,22.67413897,0.05145
8340990419638965358,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,16.93332598,0.05145
3224170185249134853,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,26.49834341,0.05145
961160551774821758,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,25.16963827,0.05145
15792451406238472055,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,41.50278707,0.05145
8193794975380611219,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,26.0251843,0.05145
2364221087966903419,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,25.61095138,0.05145
5246517711401116209,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,25.88875163,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,26.80058162,0.05145
16269329055608567496,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,29.02274298,0.05145
4056034148743064348,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,23.98022988,0.05145
11983654009381628110,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,26.27256435,0.05145
472740947018515895,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,22.7306595,0.05145
13889307021887771937,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,16.71830771,0.05145
5748406662634622980,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,25.1723958,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,29.94561346,0.05145
370176189285533904,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,22.85481333,0.05145
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,12.81451131,0.05145
4096050896233480611,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,19.51753313,0.05145
9830571430935186507,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,26.06472565,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,37.53323299,0.05145
5789536259720666299,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,10.35539715,0.05145
8743833032691505361,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,25.35512672,0.05145
11895721449310577738,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,22.6824466,0.05145
5227419994730196000,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,24.15757065,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q69K-8SFQ-3C4Q-E29AP,33.59178019,0.05145
