ID,Height,timestamp,Type,From,To,Amount,Fee
15872785320622684026,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DVEC-D47K-VC3A-EM7R7,0.0,1.0
12836182020540562629,385156,2017-07-24 16:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DVEC-D47K-VC3A-EM7R7,0.0,1.0
15758607495181066282,384690,2017-07-23 06:13:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DVEC-D47K-VC3A-EM7R7,0.0,1.0
8259534201075545738,384308,2017-07-21 21:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DVEC-D47K-VC3A-EM7R7,0.0,1.0
9353368209112344474,384162,2017-07-21 12:37:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DVEC-D47K-VC3A-EM7R7,0.0,1.0
13806361291523486842,383679,2017-07-20 04:08:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DVEC-D47K-VC3A-EM7R7,0.0,1.0
12413546413921063413,13433,2014-09-18 01:47:42,Ordinary Payment,S-DVEC-D47K-VC3A-EM7R7,S-YSQH-DHNC-WSC6-FUFYC,1.0,1.0
4042903900489504256,13433,2014-09-18 01:47:42,Account Update,S-DVEC-D47K-VC3A-EM7R7,,0.0,1.0
892088683956215299,13421,2014-09-18 00:47:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-DVEC-D47K-VC3A-EM7R7,2.0,1.0
8995040341889522868,13421,2014-09-18 00:47:42,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-DVEC-D47K-VC3A-EM7R7,2.07464645,1.0
