ID,Height,timestamp,Type,From,To,Amount,Fee
4780923088750295141,346663,2017-04-07 13:31:11,Reward Recipient Assignment,S-EX7R-6A8T-AZWX-G6NMF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6393427707140718694,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX7R-6A8T-AZWX-G6NMF,2.0,1.0001
2194651731577832320,344529,2017-04-01 13:58:35,Reward Recipient Assignment,S-EX7R-6A8T-AZWX-G6NMF,S-EX7R-6A8T-AZWX-G6NMF,0.0,1.0
12203523828362550333,344528,2017-04-01 13:46:17,Account Update,S-EX7R-6A8T-AZWX-G6NMF,,0.0,1.0
17338037327573173411,344254,2017-03-31 19:41:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX7R-6A8T-AZWX-G6NMF,3.0,1.0
4684745344301996914,344081,2017-03-31 08:16:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX7R-6A8T-AZWX-G6NMF,3.0,1.0
13547358882235307312,343683,2017-03-30 05:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX7R-6A8T-AZWX-G6NMF,3.0,1.0
8917027112741594544,343392,2017-03-29 09:51:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX7R-6A8T-AZWX-G6NMF,3.0,1.0
8206863334157763757,343125,2017-03-28 15:36:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX7R-6A8T-AZWX-G6NMF,3.0,1.0
18233002029458863698,342766,2017-03-27 15:53:13,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-EX7R-6A8T-AZWX-G6NMF,4.0,1.0
15346866107041986893,342763,2017-03-27 15:44:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EX7R-6A8T-AZWX-G6NMF,3.0,1.0
13164533665636351920,342760,2017-03-27 15:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX7R-6A8T-AZWX-G6NMF,3.0,1.0
1069620821900089683,342760,2017-03-27 15:25:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX7R-6A8T-AZWX-G6NMF,3.0,1.0
