ID,Height,timestamp,Type,From,To,Amount,Fee
5168182981046197721,113807,2015-06-25 18:15:41,Ordinary Payment,S-JE6A-P5SN-XN6M-3F49E,S-TDB8-DJ95-Q95U-FZM8P,400699.0,1.0
7865080613036888884,104921,2015-05-31 21:31:32,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-JE6A-P5SN-XN6M-3F49E,75701.0,1.0
11867071112843962565,104913,2015-05-31 21:11:10,Account Update,S-JE6A-P5SN-XN6M-3F49E,,0.0,1.0
11261705507296167704,104889,2015-05-31 19:17:07,Ordinary Payment,S-JE6A-P5SN-XN6M-3F49E,S-FDUK-NG2J-5LFN-6EP8H,31994.0,1.0
8191289379348009742,104882,2015-05-31 18:59:01,Ordinary Payment,S-JE6A-P5SN-XN6M-3F49E,S-3LWZ-LXHU-G4GT-6P2XW,43000.0,1.0
9175674175299761746,104882,2015-05-31 18:59:01,Ordinary Payment,S-JE6A-P5SN-XN6M-3F49E,S-UK2F-SD32-GHPH-5YV6T,300001.0,1.0
14953176290317471376,104879,2015-05-31 18:41:46,Ordinary Payment,S-JE6A-P5SN-XN6M-3F49E,S-V2U8-7KPE-H2ZA-2QPUQ,300001.0,1.0
5059416097472299428,88041,2015-04-14 17:39:46,Account Update,S-JE6A-P5SN-XN6M-3F49E,,0.0,1.0
16228666630183842383,87709,2015-04-13 19:26:00,Ordinary Payment,S-JE6A-P5SN-XN6M-3F49E,S-FDUK-NG2J-5LFN-6EP8H,37498.0,1.0
14697618085451456983,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,77.0,1.0
9993454660032189142,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,77.0,1.0
14234720530716530618,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,77.0,1.0
718641001303012817,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,77.0,1.0
7130724865644352830,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,77.0,1.0
11364814653322418055,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,77.0,1.0
3133678792368625658,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,77.0,1.0
13958087309130634244,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,77.0,1.0
5302717126439578659,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,81.0,1.0
5829323046279085065,86782,2015-04-11 05:03:34,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-JE6A-P5SN-XN6M-3F49E,13325.0,1.0
3253266139882867226,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,81.0,1.0
18177059440557910747,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,81.0,1.0
17646853529920222415,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,81.0,1.0
12573181796909475819,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,80.0,1.0
3149753697821356259,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,80.0,1.0
16367067003308092025,86570,2015-04-10 14:59:36,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-JE6A-P5SN-XN6M-3F49E,22850.0,1.0
6962888936536397064,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,75.0,1.0
8311193618641993598,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,75.0,1.0
17547928422636509905,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,75.0,1.0
12804092481745912797,86262,2015-04-09 18:22:52,Ordinary Payment,S-JE6A-P5SN-XN6M-3F49E,S-JE6A-P5SN-XN6M-3F49E,10.0,1.0
5074393650471413428,86257,2015-04-09 18:12:50,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-JE6A-P5SN-XN6M-3F49E,110001.0,1.0
18384554068812458204,86255,2015-04-09 18:04:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JE6A-P5SN-XN6M-3F49E,790000.0,1.0
14277336119440797835,86251,2015-04-09 17:58:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JE6A-P5SN-XN6M-3F49E,100000.0,1.0
1382657186808822135,84780,2015-04-05 14:34:20,Ordinary Payment,S-JE6A-P5SN-XN6M-3F49E,S-RUHN-3P7N-TJQ8-AGBHA,407597.0,1.0
11648704032639243235,84766,2015-04-05 13:35:08,Ordinary Payment,S-JE6A-P5SN-XN6M-3F49E,S-RUHN-3P7N-TJQ8-AGBHA,100000.0,1.0
7460105651601110258,84668,2015-04-05 06:37:56,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-JE6A-P5SN-XN6M-3F49E,14030.0,1.0
11013757590217592395,84404,2015-04-04 13:01:07,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-JE6A-P5SN-XN6M-3F49E,14030.0,1.0
4512027181956626551,84078,2015-04-03 15:05:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,43.0,1.0
14368035423308424065,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,41.0,1.0
14826592222651983786,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,41.0,1.0
18028453003809119293,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,41.0,1.0
18282642399908925793,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,41.0,1.0
12437444856401948297,84001,2015-04-03 10:04:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,43.0,1.0
2441515541039444015,83991,2015-04-03 09:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,41.0,1.0
14645935963898648623,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,41.0,1.0
14162016048212262546,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,39.0,1.0
18440849297759792877,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,39.0,1.0
11039264534119671002,83927,2015-04-03 05:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,39.0,1.0
1295675776009695799,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,39.0,1.0
10482067534519179342,83895,2015-04-03 03:03:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,39.0,1.0
1357904285866467899,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,39.0,1.0
11772569095499844977,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,39.0,1.0
11385430537168519620,83853,2015-04-03 00:07:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,39.0,1.0
14803020824119406019,83840,2015-04-02 23:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,39.0,1.0
9927894254627820508,83823,2015-04-02 22:04:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,39.0,1.0
7581403896940037985,83810,2015-04-02 21:05:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,37.0,1.0
33219670512799680,83793,2015-04-02 20:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,37.0,1.0
3414375941853937722,83778,2015-04-02 19:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,37.0,1.0
17738802510999790847,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,37.0,1.0
12214688383602972504,83753,2015-04-02 17:18:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,37.0,1.0
5999030402444861517,83748,2015-04-02 17:04:32,Ordinary Payment,S-JE6A-P5SN-XN6M-3F49E,S-JE6A-P5SN-XN6M-3F49E,10.0,1.0
611527356329773810,83747,2015-04-02 16:58:28,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-JE6A-P5SN-XN6M-3F49E,6900.0,1.0
12539099596397815268,83731,2015-04-02 16:03:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,37.0,1.0
13702533674529096773,83717,2015-04-02 15:03:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,37.0,1.0
11011153072937841274,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,37.0,1.0
10233440050934997637,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,37.0,1.0
7622216516891157209,83671,2015-04-02 12:05:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,37.0,1.0
964689092876152567,83659,2015-04-02 11:17:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,37.0,1.0
16785772883500423131,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
11735847592857604386,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
5692632548735233927,83611,2015-04-02 08:03:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
2215044237055790698,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
511230320929902879,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
17709195156858336680,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
18227842830360555784,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
17364695778539900515,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
8709122080700652299,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
1426332654688437467,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
10847475206648836576,83495,2015-04-02 00:18:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
6121593991821624981,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
10062062641403623031,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
892217304028894723,83446,2015-04-01 21:02:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
12668209059252276845,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
11065396305876608618,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
9197783894189383192,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
5883795557397012757,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
14242873312765969191,83375,2015-04-01 16:38:51,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-JE6A-P5SN-XN6M-3F49E,14050.0,1.0
13557335149819949031,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,34.0,1.0
8108216127164904872,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,34.0,1.0
10611990487263022119,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,36.0,1.0
4031757665050421661,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,36.0,1.0
10788580580862824318,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,38.0,1.0
15385040255090300694,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,36.0,1.0
12618842043304396904,83168,2015-04-01 02:02:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,38.0,1.0
12939149089024846997,83151,2015-04-01 01:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,38.0,1.0
3713399298715804103,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,38.0,1.0
4063179857342882652,83114,2015-03-31 23:04:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,38.0,1.0
7657135067928495115,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,39.0,1.0
7029846578348589483,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,38.0,1.0
14585916304339336717,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,38.0,1.0
8253032359094111283,83065,2015-03-31 19:24:47,Ordinary Payment,S-JE6A-P5SN-XN6M-3F49E,S-JE6A-P5SN-XN6M-3F49E,10.0,1.0
12372758778034959070,83053,2015-03-31 18:03:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,36.0,1.0
11302045919313391426,83031,2015-03-31 17:19:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,38.0,1.0
6186141165353631817,83024,2015-03-31 16:25:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,36.0,1.0
15016173860459818877,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,36.0,1.0
11608431336467952755,82992,2015-03-31 14:40:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,36.0,1.0
18151935593477944841,82950,2015-03-31 11:54:19,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-JE6A-P5SN-XN6M-3F49E,7100.0,1.0
15935488749801712267,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
15089593326764821492,82927,2015-03-31 10:17:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
11488887912946228413,82919,2015-03-31 09:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
8353900089361090528,82896,2015-03-31 08:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
3903078667704589119,82884,2015-03-31 07:02:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
9052638956186259643,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
2031688475373420179,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
16227528333814641676,82834,2015-03-31 04:04:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
9708962606992621450,82821,2015-03-31 03:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,35.0,1.0
17861414223868689867,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,37.0,1.0
15375941171478664905,82793,2015-03-31 01:01:31,Ordinary Payment,S-JE6A-P5SN-XN6M-3F49E,S-JE6A-P5SN-XN6M-3F49E,10.0,1.0
13707047045007272129,82758,2015-03-30 22:46:08,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-JE6A-P5SN-XN6M-3F49E,13985.0,1.0
17744249877319087866,82758,2015-03-30 22:46:08,Account Update,S-JE6A-P5SN-XN6M-3F49E,,0.0,1.0
9707980036874067519,82402,2015-03-29 22:41:35,Ordinary Payment,S-SWKR-3P7B-7FFP-B2CN4,S-JE6A-P5SN-XN6M-3F49E,1.0,1.0
5044713194919318627,82398,2015-03-29 22:32:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JE6A-P5SN-XN6M-3F49E,399997.0,1.0
7361536270804693930,82395,2015-03-29 22:08:52,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-JE6A-P5SN-XN6M-3F49E,34735.0,1.0
8103244280081443326,82393,2015-03-29 22:03:25,Ordinary Payment,S-JE6A-P5SN-XN6M-3F49E,S-SWKR-3P7B-7FFP-B2CN4,1.0,1.0
17204305048655517019,82391,2015-03-29 22:01:29,Ordinary Payment,S-SWKR-3P7B-7FFP-B2CN4,S-JE6A-P5SN-XN6M-3F49E,3.0,1.0
