ID,Height,timestamp,Type,From,To,Amount,Fee
9692652966509074869,1090414,2022-12-12 23:01:07,Contract Payment,S-GRMH-ZAFW-9PYP-AQ6DQ,S-E2A6-JNFC-JLMN-8NMUA,19.6,0.0
17359339747813193202,1061966,2022-09-24 21:26:28,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-E2A6-JNFC-JLMN-8NMUA,0.05,0.02
17093899240443473916,1059426,2022-09-17 19:57:39,Ordinary Payment,S-E2A6-JNFC-JLMN-8NMUA,S-V5VF-WH4W-KZYP-2LY32,0.08,0.01
15350250931553087425,1059425,2022-09-17 19:54:33,Ordinary Payment,S-E2A6-JNFC-JLMN-8NMUA,S-V5VF-WH4W-KZYP-2LY32,0.05,0.01
10028556471199293039,1059423,2022-09-17 19:45:07,Deploy Contract,S-E2A6-JNFC-JLMN-8NMUA,,0.0,0.4
7038076152261212734,1059422,2022-09-17 19:41:54,Arbitrary Message,S-E2A6-JNFC-JLMN-8NMUA,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14446370458694243794,1059420,2022-09-17 19:36:32,Account Update,S-E2A6-JNFC-JLMN-8NMUA,,0.0,0.06
13958654760955636165,1059419,2022-09-17 19:31:43,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-E2A6-JNFC-JLMN-8NMUA,1.0,0.02
7653409807342828096,1059419,2022-09-17 19:31:43,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-E2A6-JNFC-JLMN-8NMUA,0.05,0.02
16900996882159895119,1059407,2022-09-17 18:42:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-E2A6-JNFC-JLMN-8NMUA,0.01,0.01
