ID,Height,timestamp,Type,From,To,Amount,Fee
2330349371476786566,273125,2016-09-13 18:42:03,Ordinary Payment,S-PMTF-GXVM-BZJ3-2EPSK,S-534T-FND8-B6XG-HY55S,4415.0,1.0
14970426458567628071,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,41.03074052,1.0
17207154809369102158,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,20.34613878,1.0
993801549027501119,143104,2015-09-15 17:44:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,19.56660874,1.0
16270475389728159127,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,6.96172296,1.0
8931308748872254413,142877,2015-09-15 02:24:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,102.98657215,1.0
1430277712014804720,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,10.23894463,1.0
17355104457576012515,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,2.85777686,1.0
2089195120137922725,142575,2015-09-14 06:02:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,106.22795579,1.0
16160827472770480944,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,42.1565887,1.0
10635790452351606928,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,81.63326442,1.0
4899340212549954394,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,65.09198925,1.0
479598995907300457,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,19.59244225,1.0
5995217965324128387,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,2.54824064,1.0
170002548986759381,141928,2015-09-12 10:25:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,199.1458666,1.0
18432205007916087591,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,29.0489125,1.0
15408592095671620619,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,21.92593036,1.0
1214064694559536182,141602,2015-09-11 12:39:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,303.47068983,1.0
2223418966360278923,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,39.437863,1.0
14845285935223627542,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,21.51262904,1.0
17316547675504487524,141403,2015-09-10 23:19:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,169.35915355,1.0
6958414355105244737,141383,2015-09-10 21:55:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,327.28532526,1.0
8643784724138918251,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,50.40829419,1.0
17281921331019245892,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,21.619836,1.0
8082678034597869559,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,40.56791365,1.0
6623808556701316870,140957,2015-09-09 17:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,501.60242628,1.0
8785388801924974157,140937,2015-09-09 15:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,238.41994392,1.0
309044711139047253,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,11.8492009,1.0
7970199423567557949,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,60.57256097,1.0
14705509110143407408,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,17.91544382,1.0
3106500207639312125,140600,2015-09-08 17:34:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,2.42380401,1.0
14379657572080366630,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,66.19989618,1.0
13999329380613409044,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,15.07369874,1.0
1271325828399572991,140313,2015-09-07 22:27:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,236.05010672,1.0
4779573682044094650,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,67.072504,1.0
7605233242225849486,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,27.74320045,1.0
17249341249508455611,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,19.68659628,1.0
3340122768245792107,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,49.57668778,1.0
7386352851266761671,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,40.69457387,1.0
1229287900260866219,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,11.99317715,1.0
15775139786792497447,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,29.65416954,1.0
6182999897824447982,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,92.88314897,1.0
2409408803029013719,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,14.96101762,1.0
7313826975016191968,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,93.43155505,1.0
8347633595568925163,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,4.26231689,1.0
2330759522919886487,138582,2015-09-03 02:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,120.02034777,1.0
462296087061160020,138564,2015-09-03 00:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,101.16192739,1.0
3814225370907457094,138502,2015-09-02 20:31:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,58.92527545,1.0
2783416465724139885,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,20.03298306,1.0
12777778387467824024,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,55.95218143,1.0
11169570827632925344,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,51.17484899,1.0
9195440526231262410,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,37.96501719,1.0
1465533484619841920,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,57.85803371,1.0
18319577930682762829,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,74.28456186,1.0
9686776963982201592,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,41.06795467,1.0
9851504232737689607,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,14.85785339,1.0
6561599868747269636,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,41.41062413,1.0
11462721788681265704,137221,2015-08-30 06:42:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,100.41960022,1.0
4545018050607408498,137099,2015-08-29 22:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,106.2065382,1.0
6049937516689602441,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,36.07787592,1.0
7989957765610901465,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,11.62534993,1.0
16777470020474747756,136798,2015-08-29 02:41:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,113.5416762,1.0
12923562168160305584,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,21.56865755,1.0
13149307838814428050,136343,2015-08-27 19:39:04,Ordinary Payment,S-PMTF-GXVM-BZJ3-2EPSK,S-534T-FND8-B6XG-HY55S,24820.0,1.0
15973590351362986597,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,9.21944589,1.0
12491481932049604378,136287,2015-08-27 15:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,100.93063691,1.0
6968652519892974953,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,25.90788179,1.0
13996936432151952848,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,35.40383658,1.0
5906668455129943018,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,34.58845035,1.0
8648136713391654363,135865,2015-08-26 11:46:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,101.32251846,1.0
12565565416936988475,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,86.94998171,1.0
10136845926981685510,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,94.90423244,1.0
3530244714174040297,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,7.38940029,1.0
190561060908792508,135572,2015-08-25 16:21:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,103.39012772,1.0
13154015510424219314,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,29.44409246,1.0
10401264531477375892,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,86.65769069,1.0
10738597697472263270,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,5.66738122,1.0
1492393929958440685,134748,2015-08-23 08:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,373.40141265,1.0
11531871890766102576,134700,2015-08-23 05:28:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,15.30963523,1.0
14566085673349821876,134600,2015-08-22 22:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,114.38343565,1.0
12552929273502668926,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,12.90204197,1.0
1642685226450427279,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,51.01995911,1.0
8222048096968099139,134300,2015-08-22 02:06:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,82.02245426,1.0
12761603894983294833,134274,2015-08-22 00:39:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,222.43356656,1.0
13849751341843649275,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,135.54044626,1.0
1558920382264600602,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,45.49142016,1.0
14379671154785726724,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,25.34419511,1.0
11092273919556964135,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,17.82281041,1.0
18135606418169738848,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,49.5809774,1.0
9366687196979064571,133501,2015-08-19 20:30:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,4.75908763,1.0
5626599626356717685,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,2.78912838,1.0
580110345534691717,133382,2015-08-19 12:46:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,168.50908621,1.0
15497610109847990094,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,65.71264438,1.0
14919955450922525136,133203,2015-08-19 00:39:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,95.06971717,1.0
12546741747297217359,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,70.48329184,1.0
11858486060959210807,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,15.81910563,1.0
5744230094065593450,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,43.44303046,1.0
14774018680121402862,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,76.06320987,1.0
7188851463803897542,132434,2015-08-16 21:36:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,104.53505505,1.0
3599786711266968171,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,31.84603928,1.0
1261293675170830942,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,46.3406075,1.0
5369974234700059874,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,22.32995707,1.0
5746741301681251625,132001,2015-08-15 16:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,3.45737575,1.0
13444276402338429477,131997,2015-08-15 15:50:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,106.61477687,1.0
15227559652478696647,131931,2015-08-15 11:22:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,107.19182216,1.0
2689296657444318995,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,78.93827285,1.0
17453908198887396297,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,48.77493485,1.0
5091528965512700290,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,29.81138452,1.0
2658245205139585921,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,54.40492619,1.0
9637945107359072930,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,22.07981769,1.0
9430611540679114811,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,94.84240565,1.0
11431332798357375242,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,65.94016222,1.0
12952885013254977810,130703,2015-08-12 01:03:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,6.13199367,1.0
2264516975771095471,130694,2015-08-12 00:37:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,115.95123049,1.0
8965813265974976360,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,62.65469651,1.0
11985165348061250708,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,12.08852437,1.0
18102684581700053099,130358,2015-08-11 02:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,137.22747681,1.0
18446215108498161884,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,43.31512614,1.0
5405807768202168592,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,42.36237059,1.0
11741288599541912564,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,27.19276542,1.0
17859592209318177965,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,40.65475731,1.0
17234314967862219585,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,19.13233446,1.0
10680723339902375585,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,57.84990185,1.0
329625498792924231,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,12.59861194,1.0
18434319294615320944,129252,2015-08-07 23:53:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,100.45092455,1.0
17444400209642432705,129200,2015-08-07 20:03:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,2.89509504,1.0
11388893190112167525,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,214.11984484,1.0
11744455205750936529,129097,2015-08-07 13:40:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,149.38520177,1.0
16801970179768577968,128882,2015-08-06 22:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,122.07702285,1.0
1447120936558719639,128835,2015-08-06 19:32:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,101.82062735,1.0
11117132373630631150,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,11.16620302,1.0
10468714003639404407,128796,2015-08-06 16:39:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,623.2999753,1.0
857706424444380914,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,13.8969949,1.0
13411149091338879199,128402,2015-08-05 14:10:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,60.04176697,1.0
11912869668664817818,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,43.31952749,1.0
2394463619678554763,127700,2015-08-03 15:15:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,2.54056028,1.0
17933900900889798692,127687,2015-08-03 13:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,151.68210251,1.0
8624019321322537755,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,62.30200694,1.0
1720569600679178297,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,50.44739284,1.0
9168648158555760945,126900,2015-08-01 09:22:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,7.53500576,1.0
6614942853797639682,126827,2015-08-01 04:39:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,112.39427698,1.0
8014876607135139132,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,40.89789995,1.0
296779688367809325,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,71.9966884,1.0
6474353821242351076,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,10.24395034,1.0
8117423239615019268,126391,2015-07-30 23:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,101.23653313,1.0
10182446274431273657,125992,2015-07-29 20:55:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,257.1381244,1.0
13629402045233006310,125961,2015-07-29 18:57:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,114.89874927,1.0
14565546806810876828,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,100.3006127,1.0
10429999184154053986,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,42.88492233,1.0
6190877011757378368,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,45.32793112,1.0
15956105919482978272,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,6.17442618,1.0
5637291320398040976,125379,2015-07-28 03:09:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,107.77842287,1.0
707482706802237041,125301,2015-07-27 21:41:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,11.18708308,1.0
13490041766093014934,125200,2015-07-27 14:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,55.19930613,1.0
5637881020351098323,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PMTF-GXVM-BZJ3-2EPSK,42.31745941,1.0
