ID,Height,timestamp,Type,From,To,Amount,Fee
11410896075458714683,715716,2020-02-04 11:05:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UU9M-63NY-2GZK-8KD5L,0.0,0.06615
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UU9M-63NY-2GZK-8KD5L,1e-08,0.6174
5142896867956343906,469412,2018-03-17 05:55:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU9M-63NY-2GZK-8KD5L,100.56066106,1.0
8576070751852643100,467488,2018-03-11 21:01:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU9M-63NY-2GZK-8KD5L,100.40008164,1.0
7586406770957498681,465489,2018-03-06 06:52:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU9M-63NY-2GZK-8KD5L,100.34263051,1.0
422117180486486655,463494,2018-02-28 16:55:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU9M-63NY-2GZK-8KD5L,100.71153533,1.0
3167695006678763131,461632,2018-02-23 11:55:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU9M-63NY-2GZK-8KD5L,100.03522356,1.0
4124361707084590859,459662,2018-02-17 23:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU9M-63NY-2GZK-8KD5L,102.07868915,1.0
15847473701238579451,458318,2018-02-14 05:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU9M-63NY-2GZK-8KD5L,100.18369747,1.0
16555216034660010121,456529,2018-02-09 05:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU9M-63NY-2GZK-8KD5L,100.19557061,1.0
3384039150324041682,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,144.35625234,1.0
6099625725008907526,454502,2018-02-03 13:51:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU9M-63NY-2GZK-8KD5L,100.5788398,1.0
251930580777679576,453192,2018-01-30 21:45:59,Reward Recipient Assignment,S-UU9M-63NY-2GZK-8KD5L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4732827742189828979,451280,2018-01-25 13:15:57,Arbitrary Message,S-UU9M-63NY-2GZK-8KD5L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11836949809551184856,451251,2018-01-25 11:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,21.42912343,1.0
7185696764338187756,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.44856982,1.0
4700619222754668299,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.26986856,1.0
2115615373944601090,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.45047228,1.0
17604305143929681707,449980,2018-01-21 21:40:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,22.01164227,1.0
15652646870714806918,449592,2018-01-20 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,140.55884925,1.0
1021971469621472760,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,3.95814024,1.0
17040483561585892475,449082,2018-01-19 09:36:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,21.08830874,1.0
15082018897891052856,448589,2018-01-18 00:41:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.59913895,1.0
1881989148495832670,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.77937019,1.0
6943136577116355478,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.21534506,1.0
14251583958148612511,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,30.72187558,1.0
2213416011972346449,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.48960543,1.0
12980532030609884355,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,16.18090336,1.0
1929449398346008116,446693,2018-01-12 17:42:30,Ordinary Payment,S-UU9M-63NY-2GZK-8KD5L,S-6QDP-H2XC-T9UE-3GWRP,5.0,1.0
12476570836442022011,446305,2018-01-11 15:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.50195198,1.0
3074941529058983189,445784,2018-01-10 04:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.92264187,1.0
427200922320773519,444874,2018-01-07 16:04:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.7669371,1.0
248834494901907127,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.32764831,1.0
312670698139245920,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.21913558,1.0
12627508114373921777,443032,2018-01-02 11:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.79938245,1.0
16995450144329392543,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.85289787,1.0
11337022914026927473,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.64580086,1.0
17565768283006174182,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.87670066,1.0
11153339677829233468,439549,2017-12-23 17:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,26.26896051,1.0
9885635879783644719,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,5.6066377,1.0
28371025312197733,439243,2017-12-22 21:25:19,Ordinary Payment,S-UU9M-63NY-2GZK-8KD5L,S-639E-RRFJ-WDW8-D64SK,780.0,1.0
13316378874300504388,392381,2017-08-13 19:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,21.48041667,1.0
12178246174182407484,390585,2017-08-08 19:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,21.52225971,1.0
14433527928075676151,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,16.36692208,1.0
2576462692142029880,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,21.28582481,1.0
10067362105512631559,388603,2017-08-03 06:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.7236613,1.0
5576724091137533625,388276,2017-08-02 08:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,21.27619109,1.0
14739352078363025312,388139,2017-08-01 23:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,22.32119117,1.0
14261352445242111099,387871,2017-08-01 05:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.37064628,1.0
346670643927271045,387479,2017-07-31 02:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,22.17335528,1.0
12089648374698052729,387316,2017-07-30 15:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.2059522,1.0
4981383750211056362,387063,2017-07-29 22:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,27.60659124,1.0
15474265885139208992,386991,2017-07-29 17:46:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,21.38131592,1.0
10785248888712338642,386872,2017-07-29 10:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.34081156,1.0
10577509486878492712,386532,2017-07-28 11:11:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,28.94457099,1.0
5487358979976568874,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,21.00147613,1.0
17957148708248792580,386106,2017-07-27 06:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,21.51312684,1.0
10551424801744026181,385905,2017-07-26 17:03:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,25.53390924,1.0
17782016442378475384,385804,2017-07-26 10:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,24.30955399,1.0
13911010931384004517,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,25.84657365,1.0
16417296830307617271,385381,2017-07-25 06:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.99393681,1.0
3679166758121347920,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,25.85449569,1.0
14406779032709937561,385232,2017-07-24 20:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,21.10106576,1.0
9697115822961154153,385097,2017-07-24 12:54:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,51.32431214,1.0
4082471837124190301,385086,2017-07-24 11:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,175.82859863,1.0
17142963413492031849,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,136.24246215,1.0
9617083573289766617,385016,2017-07-24 07:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,21.2997118,1.0
4464277058073512592,384903,2017-07-23 22:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,23.01776547,1.0
6979987348434003824,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,52.08067041,1.0
12237259013878364485,383672,2017-07-20 02:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,53.64232473,1.0
10935797935517388041,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,26.80074002,1.0
14053816129524812701,382969,2017-07-18 01:55:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,22.38553457,1.0
18360677288563530444,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,121.36645127,1.0
10221591815676522608,382463,2017-07-16 15:40:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,21.08669564,1.0
697491748184249981,382222,2017-07-15 23:41:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,22.47198141,1.0
5965830193148686913,381641,2017-07-14 08:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,21.88532298,1.0
7150975263954237745,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,21.32428173,1.0
10649669140335020750,381102,2017-07-12 20:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,26.00240398,1.0
14552513734842132886,380811,2017-07-12 01:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,22.48421009,1.0
10042653550544180333,380291,2017-07-10 14:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,22.65115013,1.0
17263711557675249504,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,25.15832818,1.0
2041333745146749597,379822,2017-07-09 06:33:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.27338583,1.0
17778240201081717778,379591,2017-07-08 15:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,21.68037983,1.0
11451514224689526557,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,7.16257454,1.0
16694342187121498005,379283,2017-07-07 18:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.52012977,1.0
17401766838329449510,378876,2017-07-06 15:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,22.2921431,1.0
2735793515920737149,378641,2017-07-05 23:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,71.09221377,1.0
15045684506775901344,378515,2017-07-05 15:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,21.33433655,1.0
10772668604365347528,378394,2017-07-05 06:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.42879481,1.0
4306763864066211692,378391,2017-07-05 06:26:44,Ordinary Payment,S-UU9M-63NY-2GZK-8KD5L,S-SLRH-RYF2-X7GS-G444H,2.0,1.0
9410308386161006336,378249,2017-07-04 21:15:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,21.62916239,1.0
9995812226019229632,377940,2017-07-04 00:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,21.15604368,1.0
7527017275254740547,377824,2017-07-03 16:22:45,Ordinary Payment,S-UU9M-63NY-2GZK-8KD5L,S-DB8H-KW54-PNEB-6G6PA,2.0,1.0
14652765014350956984,377709,2017-07-03 08:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.99548372,1.0
10022772531941035403,377558,2017-07-02 22:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,21.73156509,1.0
1742662928403590430,377382,2017-07-02 10:43:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,20.15227034,1.0
3873295407107933111,377245,2017-07-02 01:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,22.172195,1.0
17224486278253963970,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,21.03977369,1.0
8691764772458830155,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,9.80900414,1.0
6063080329660856993,376477,2017-06-29 22:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,21.686267,1.0
4476657955909982011,376147,2017-06-28 23:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU9M-63NY-2GZK-8KD5L,22.47972408,1.0
8904225232433224250,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UU9M-63NY-2GZK-8KD5L,0.59014985,1.0
2932127137330046839,375882,2017-06-28 06:36:26,Reward Recipient Assignment,S-UU9M-63NY-2GZK-8KD5L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2681516173776890587,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UU9M-63NY-2GZK-8KD5L,3.92682586,1.0
1814733804280296342,375604,2017-06-27 11:36:08,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-UU9M-63NY-2GZK-8KD5L,5.0,1.0
14500353107496674267,375549,2017-06-27 08:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UU9M-63NY-2GZK-8KD5L,1.0,1.0
7389224034100835658,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UU9M-63NY-2GZK-8KD5L,13.91741464,1.0
4578947523192192060,374940,2017-06-25 15:04:42,Reward Recipient Assignment,S-UU9M-63NY-2GZK-8KD5L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10966572363450270544,374938,2017-06-25 15:01:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UU9M-63NY-2GZK-8KD5L,1.0,1.0
10156968275916701248,374931,2017-06-25 14:21:20,Alias Assignment,S-UU9M-63NY-2GZK-8KD5L,,0.0,1.0
12934422401285811374,374930,2017-06-25 14:16:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UU9M-63NY-2GZK-8KD5L,1.0,1.0
