ID,Height,timestamp,Type,From,To,Amount,Fee
9578236542628577541,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TZPR-TYLW-VVNH-BCBQ2,1e-07,1.0
14281539836070532122,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TZPR-TYLW-VVNH-BCBQ2,1e-07,1.0
7926632992429050252,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TZPR-TYLW-VVNH-BCBQ2,1e-07,1.0
3043123757089718288,358247,2017-05-09 23:11:12,Ordinary Payment,S-TZPR-TYLW-VVNH-BCBQ2,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
18169176969125276461,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,2.0,1.0001
3498259233681554025,343487,2017-03-29 16:17:23,Ordinary Payment,S-TZPR-TYLW-VVNH-BCBQ2,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
1057900734040972822,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZPR-TYLW-VVNH-BCBQ2,1.0,1.0
10158041581680167404,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZPR-TYLW-VVNH-BCBQ2,1.0,3.0
3611708702418769643,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZPR-TYLW-VVNH-BCBQ2,2.0,2.0
7078515235452400259,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZPR-TYLW-VVNH-BCBQ2,3.0,3.0
2270099814557320669,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZPR-TYLW-VVNH-BCBQ2,3.0,1.0
2306215212132745644,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZPR-TYLW-VVNH-BCBQ2,3.0,3.0
13924786230217273100,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZPR-TYLW-VVNH-BCBQ2,20.0,1.0
1779265441315511230,334237,2017-03-03 19:41:41,Ordinary Payment,S-TZPR-TYLW-VVNH-BCBQ2,S-XHQ2-VKF8-X82E-BN3DM,91.0,1.0
12502832433009847065,334019,2017-03-03 05:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZPR-TYLW-VVNH-BCBQ2,3.0,1.0
7384041149518129910,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZPR-TYLW-VVNH-BCBQ2,2.0,1.0
11920160679241474169,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZPR-TYLW-VVNH-BCBQ2,5.0,2.0
7756744999973736213,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZPR-TYLW-VVNH-BCBQ2,6.0,5.0
14497649730635652847,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZPR-TYLW-VVNH-BCBQ2,5.0,5.0
11276785347263455438,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZPR-TYLW-VVNH-BCBQ2,12.0,2.0
1500040496981762127,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZPR-TYLW-VVNH-BCBQ2,2.0,2.0
1502004635223522073,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZPR-TYLW-VVNH-BCBQ2,2.0,2.0
17544192870489584932,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZPR-TYLW-VVNH-BCBQ2,4.0,4.0
4061543500124288410,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZPR-TYLW-VVNH-BCBQ2,2.0,1.0
15393457282084114744,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,2.0,1.0
14801169653863232321,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,2.0,1.0
8352029288117371119,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,2.0,1.0
10923080948102799281,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,5.0,2.0
3404366452155355193,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,5.0,2.0
15726303191939076868,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,11.0,2.0
12368121016501407942,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,14.0,2.0
6474630435941034725,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,8.0,2.0
1247434617779980113,330701,2017-02-21 22:25:59,Ordinary Payment,S-TZPR-TYLW-VVNH-BCBQ2,S-XHQ2-VKF8-X82E-BN3DM,16.0,1.0
8530498322650421853,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,10.0,2.0
13298823294569893938,329771,2017-02-19 08:03:38,Ordinary Payment,S-TZPR-TYLW-VVNH-BCBQ2,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
18201298396647701304,329765,2017-02-19 07:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZPR-TYLW-VVNH-BCBQ2,3.0,1.0
7740198349071122111,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,2.0,2.0
6565473325043433170,329351,2017-02-18 03:46:40,Ordinary Payment,S-TZPR-TYLW-VVNH-BCBQ2,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
1241947577110356708,329348,2017-02-18 03:16:00,Ordinary Payment,S-TZPR-TYLW-VVNH-BCBQ2,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13468371899702190946,329347,2017-02-18 03:08:23,Ordinary Payment,S-TZPR-TYLW-VVNH-BCBQ2,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
3726135815317389593,329347,2017-02-18 03:08:23,Ordinary Payment,S-TZPR-TYLW-VVNH-BCBQ2,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14404684193591708539,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,3.0,2.0
16722873744379836869,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,10.0,6.0
705823589040393950,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,6.0,6.0
391834706307631670,329009,2017-02-17 04:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZPR-TYLW-VVNH-BCBQ2,3.0,1.0
6048402810033377356,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,5.0,1.0
17363197300655850392,328623,2017-02-16 02:39:46,Ordinary Payment,S-TZPR-TYLW-VVNH-BCBQ2,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
9606843704220332357,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,5.0,1.0
6464228209356676871,328582,2017-02-15 23:44:35,Ordinary Payment,S-TZPR-TYLW-VVNH-BCBQ2,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
14028970308722523808,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,12.0,1.0
582297384742056863,328534,2017-02-15 20:38:30,Ordinary Payment,S-TZPR-TYLW-VVNH-BCBQ2,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
10984622074728176694,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,7.0,3.0
8356104969268464511,328458,2017-02-15 15:50:25,Ordinary Payment,S-TZPR-TYLW-VVNH-BCBQ2,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13785406014356653289,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,10.0,3.0
9763889940112834911,328227,2017-02-15 00:23:53,Ordinary Payment,S-TZPR-TYLW-VVNH-BCBQ2,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3739073059385917128,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,10.0,3.0
10260638112235125541,328178,2017-02-14 20:59:53,Ordinary Payment,S-TZPR-TYLW-VVNH-BCBQ2,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
7100941437424411817,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,20.0,1.0
358714908920793150,327858,2017-02-13 23:24:47,Ordinary Payment,S-TZPR-TYLW-VVNH-BCBQ2,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7080441649524884335,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZPR-TYLW-VVNH-BCBQ2,10.0,1.0
15211909229953957683,327405,2017-02-12 17:01:39,Ordinary Payment,S-TZPR-TYLW-VVNH-BCBQ2,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11467769117896798834,327399,2017-02-12 16:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZPR-TYLW-VVNH-BCBQ2,3.0,1.0
