ID,Height,timestamp,Type,From,To,Amount,Fee
13890999019706577,779548,2020-07-31 18:14:51,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-4Y3L-HTP3-9HX5-2QU9P,3.0886,0.0441
14259655904656711237,740961,2020-04-15 02:16:21,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-V7SU-QL36-ZMW2-7DFQW,8.0,0.0147
17325263263272139978,740838,2020-04-14 18:22:04,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-CRFE-Y7BH-JDZG-G3L5C,2.0,0.03675
9661460094889158181,740691,2020-04-14 08:44:49,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-QJ6Q-K8HR-Z88L-GU3NX,2.0,0.0588
2733565167371503222,739676,2020-04-11 12:00:35,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-4GVQ-3L66-ZRQY-2EWEF,14.0,0.0588
8998886038093287124,739541,2020-04-11 03:04:44,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-CRFE-Y7BH-JDZG-G3L5C,1.0,0.0588
13602845809180343554,739358,2020-04-10 14:53:23,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-CRFE-Y7BH-JDZG-G3L5C,22.0,0.0147
16487365957800724270,738248,2020-04-07 12:31:21,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-3A4Z-XQN8-JGHN-5XMLP,19.0,0.03675
1426114161691243770,737382,2020-04-05 01:52:30,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-HVGB-6G29-ZHYR-7J8CY,4.0,0.00735
1124186199131953154,736855,2020-04-03 14:33:50,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-RDS6-TQZ7-3RVQ-4FVDV,13.0,0.0588
11869039884237284723,736210,2020-04-01 19:34:58,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-CRFE-Y7BH-JDZG-G3L5C,5.0,0.0588
18098656692209031383,736104,2020-04-01 12:46:02,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-CRFE-Y7BH-JDZG-G3L5C,10.0,0.0147
17013030353776879192,734601,2020-03-28 07:56:35,Ordinary Payment,S-SDXK-MEYL-LYBG-CFT4T,S-CRFE-Y7BH-JDZG-G3L5C,1.0,0.0294
7872892590915814887,734575,2020-03-28 06:05:25,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-CRFE-Y7BH-JDZG-G3L5C,2.0,0.0147
13638959868373722172,734430,2020-03-27 19:50:07,Ordinary Payment,S-3G7V-KRB5-5KZM-BHJPH,S-CRFE-Y7BH-JDZG-G3L5C,14.0,0.0441
6614423802142695956,732781,2020-03-23 05:16:44,Ordinary Payment,S-SXFP-C637-ZWL9-6QVN3,S-CRFE-Y7BH-JDZG-G3L5C,5.0,0.0147
15914479500660641357,730778,2020-03-17 15:13:19,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-EV74-JAUN-RWNR-GHQA8,3.0,0.0588
6210527404439552033,729410,2020-03-13 19:16:57,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-DFEX-MUFD-DWFP-HBZZV,7.0,0.05145
10077727554485768263,728525,2020-03-11 07:50:11,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-CRFE-Y7BH-JDZG-G3L5C,3.0,0.05145
1771200053687010988,727901,2020-03-09 13:42:40,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-CRFE-Y7BH-JDZG-G3L5C,6.0,0.02205
3356519676262960868,727731,2020-03-09 02:30:32,Ordinary Payment,S-LQNG-Q54P-23G9-GTPJM,S-CRFE-Y7BH-JDZG-G3L5C,1.0,0.0294
17544168607232433606,722465,2020-02-23 08:29:37,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-K57N-G9Y7-GV3P-DVWRV,1.0,0.03675
16998180639783110090,721245,2020-02-19 22:39:35,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-WPHJ-8286-ZHRJ-CNTGD,12.0,0.0441
11961085561133992924,720755,2020-02-18 13:47:23,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-CRFE-Y7BH-JDZG-G3L5C,2.0,0.0147
1526823857963602246,720303,2020-02-17 07:36:28,Ordinary Payment,S-PCCQ-RES6-BLYE-7ZWES,S-CRFE-Y7BH-JDZG-G3L5C,8.0,0.05145
4621534445651973622,719398,2020-02-14 18:37:35,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-CRFE-Y7BH-JDZG-G3L5C,1.0,0.0294
5992769661571440653,718204,2020-02-11 10:32:53,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-CRFE-Y7BH-JDZG-G3L5C,2.0,0.0294
10232443636870649496,717540,2020-02-09 13:50:26,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-BJU9-7D4G-NXFP-CB87K,1.0,0.03675
16323007088181065935,716888,2020-02-07 17:48:05,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-AUWH-2GMC-N5NL-CYLVK,2.0,0.02205
10674754090540404494,716850,2020-02-07 15:30:23,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-VVH2-344M-BASV-A6PXX,2.0,0.02205
699653207720162287,716838,2020-02-07 14:43:05,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-CRFE-Y7BH-JDZG-G3L5C,5.0,0.0441
14237337235629353383,714026,2020-01-30 17:58:22,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-HFLR-N5BN-YAWE-37JNQ,1.0,0.0147
2224395520563378665,713902,2020-01-30 09:32:40,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-CZC2-3FPF-YA88-DRFCE,3.0,0.0441
6052569631639324370,713330,2020-01-28 18:55:48,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-CRFE-Y7BH-JDZG-G3L5C,1.0,0.02205
371444568631190125,712835,2020-01-27 10:07:41,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-CRFE-Y7BH-JDZG-G3L5C,3.0,0.03675
16859478726577471749,711744,2020-01-24 08:38:18,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-H2TS-Z37L-DUKF-EWQ9R,6.0,0.0441
2642235469830844385,711592,2020-01-23 22:28:21,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-MTLT-2ULE-QU6L-GGMUL,1.0,0.03675
3239006205827534455,710226,2020-01-20 02:50:34,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-CRFE-Y7BH-JDZG-G3L5C,2.0,0.03675
12178124101641245173,710104,2020-01-19 18:34:15,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-CRFE-Y7BH-JDZG-G3L5C,3.0,0.0147
314881742960678967,708820,2020-01-16 04:35:00,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-CRFE-Y7BH-JDZG-G3L5C,3.0,0.0147
12182481971656871154,708540,2020-01-15 09:48:40,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-ZNRQ-TMME-2SYY-CPJMA,3.0,0.02205
18272109705981273541,708458,2020-01-15 04:13:22,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-CRFE-Y7BH-JDZG-G3L5C,3.0,0.00735
2239249992100784263,708443,2020-01-15 03:12:33,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-52YY-TCMD-ASFB-9LAAN,2.0,0.0294
5791134668433322576,708187,2020-01-14 10:19:19,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-CRFE-Y7BH-JDZG-G3L5C,2.0,0.0147
631925521801049214,708140,2020-01-14 07:20:19,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-WSN9-ZTQA-WQWF-7J86G,9.0,0.0147
3871125139446315380,708078,2020-01-14 02:35:05,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-CRFE-Y7BH-JDZG-G3L5C,2.0,0.00735
7239408188499786207,708009,2020-01-13 22:21:37,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-YB98-XC68-FBFR-2492Q,8.0,0.00735
12510929817392787920,707903,2020-01-13 15:13:42,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-CRFE-Y7BH-JDZG-G3L5C,6.0,0.00735
16591881421581082048,707842,2020-01-13 11:03:19,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-8EKE-5X4X-52XC-ASFXB,11.0,0.02205
7726334344503138352,707438,2020-01-12 08:50:25,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-CRFE-Y7BH-JDZG-G3L5C,1.0,0.00735
5710426848304511399,707429,2020-01-12 06:55:18,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-CRFE-Y7BH-JDZG-G3L5C,2.0,0.0294
11466663517952776371,707419,2020-01-12 06:31:57,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-CRFE-Y7BH-JDZG-G3L5C,8.0,0.0294
12590747515093744801,707264,2020-01-11 20:00:25,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-CRFE-Y7BH-JDZG-G3L5C,7.0,0.0294
1267714303528941007,707094,2020-01-11 08:41:19,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-ENHW-ZPDC-A6A6-7589Q,10.0,0.00735
11309684995891801352,707086,2020-01-11 07:53:15,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-CRFE-Y7BH-JDZG-G3L5C,10.0,0.0147
2874222040785474321,707081,2020-01-11 07:47:55,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.0147
5284910697679902410,707036,2020-01-11 04:41:52,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-CRFE-Y7BH-JDZG-G3L5C,4.0,0.02205
18034848835024700556,705455,2020-01-06 18:52:33,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-29FP-ZB2W-BFWJ-3A4DP,9.0,0.0147
3512023047128200730,705271,2020-01-06 05:59:05,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-SQD5-7TRL-GHN8-HLCZB,11.0,0.0294
3865453042598366687,705213,2020-01-06 02:32:32,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-KALU-NU9F-ZMJC-BMY7A,5.0,0.0294
15941255706670737963,704922,2020-01-05 06:56:53,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-CRFE-Y7BH-JDZG-G3L5C,21.0,0.0294
8626278673435082886,704908,2020-01-05 06:23:52,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-8SGS-4F58-PR7G-5R9E5,16.0,0.0147
11589277271437298677,704508,2020-01-04 03:14:00,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-CRFE-Y7BH-JDZG-G3L5C,13.0,0.02205
7171550302929464046,704461,2020-01-04 00:06:27,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-U44H-WFJR-YACK-5FBG7,2.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-CRFE-Y7BH-JDZG-G3L5C,10.0,0.0294
