ID,Height,timestamp,Type,From,To,Amount,Fee
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,0.55033599,0.07
13940485292514985376,1159786,2023-06-23 18:49:56,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-HK9D-P74Q-XDEJ-D6PGM,3940.0,0.02
9379923529562534642,1159752,2023-06-23 16:37:11,Remove Commitment,S-247J-TQC8-T5EB-EJFZP,,0.0,0.02
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.71062276,0.07
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,5.89730798,0.07
9511332563916991668,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.49527645,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,4.10751127,0.07
3719564505138750362,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,12.2770951,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.61002401,0.07
16461300451835189027,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.58190402,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,9.11129444,0.07
7117539067359312264,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.35811018,0.07
14388995953511306275,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.72805406,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,7.77760737,0.07
8484095289985209501,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.63348025,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.52746208,0.07
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,1.07655631,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,0.43419698,0.07
13025206778604121914,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.16110225,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.14555,0.07
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,4.28080445,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.80217839,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,9.90503808,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,8.67136917,0.07
17440632158971790560,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.24811029,0.07
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,12.69076238,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.87333197,0.07
6194465519299195744,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,13.35532437,0.07
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.13580101,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,3.18727345,0.07
6808007234039197597,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.73815143,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.30421639,0.07
5397159339654225659,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,14.16553762,0.07
2657608974480769462,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.24408764,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,13.14703325,0.07
4750809963924421315,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.81577824,0.07
5626660074099964564,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.22830913,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,13.69851962,0.07
18202752257076185825,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,15.61278388,0.07
9388500057131237850,1101040,2023-01-11 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,12.81913975,0.07
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,8.75103964,0.07
6964398956093887216,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.56236795,0.07
13761648838366559018,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.52436854,0.07
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,5.10689182,0.07
9322635044770065678,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,12.16788243,0.07
12176525283002662422,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,14.15175086,0.07
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,13.17999717,0.07
871660504618675694,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.23411441,0.07
17089726929542283321,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.83217743,0.07
2162315684640383494,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.2309074,0.07
7846081709829690389,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,15.13341457,0.07
5110145070296189023,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.74751689,0.07
13960319849945783013,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,13.21164673,0.07
6891659225639430414,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.6039962,0.07
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,5.65244527,0.07
1023576041928648087,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.83418782,0.07
14141707666084108547,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,13.73618154,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.4226435,0.07
10691947472567596791,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,12.36319223,0.07
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,5.66595328,0.07
15149511344602211458,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.58326886,0.07
13141965553960706342,1075862,2022-11-02 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,13.46053164,0.07
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,9.89396439,0.07
13079720469177545387,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.65546427,0.07
17755802432135100248,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,15.99919671,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,4.57207713,0.07
13639538011638400646,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,12.93540633,0.07
5784185949285007657,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,14.32306214,0.07
17752945223359712630,1070256,2022-10-17 22:16:27,Add Commitment,S-247J-TQC8-T5EB-EJFZP,,0.0,0.02
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,13.22846922,0.07
4950155682676467509,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,12.31429171,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,5.06058444,0.07
9663383066359969734,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,12.94237455,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.95186101,0.07
15970539912027153419,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,2.53262983,0.07
2673724551010543455,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.40080191,0.07
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,13.10534903,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.17162295,0.07
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,1.03692254,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,1.89835461,0.07
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,5.67775989,0.07
3685412466562756215,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,3.22216482,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,1.21510571,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,0.95252014,0.07
920128414979555658,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.42819322,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,8.77751297,0.07
8810123759495399613,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,16.54636911,0.06
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,6.30971804,0.07
8490951424228966382,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.25316472,0.07
12879660345571073460,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,12.20719439,0.0441
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,9.12303701,0.05145
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.07668968,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,4.11982307,0.05145
11876390569539892619,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.99763135,0.05145
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,2.5691572,0.05145
4187060162076083978,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.34603235,0.05145
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,2.59136337,0.05145
16320902242735273717,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.56157534,0.05145
9126497649898921612,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.33832269,0.05145
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,9.36350575,0.05145
2695648584268251271,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,12.70116063,0.05145
2086810465820645695,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.95795348,0.05145
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,12.65568275,0.05145
2118578743390232521,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,13.99750248,0.05145
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,3.61137388,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,6.17204411,0.05145
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-247J-TQC8-T5EB-EJFZP,4.39e-06,0.0735
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,1.23228621,0.05145
6746441415533444611,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.28121359,0.05145
2736049607421984353,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.99585614,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,7.76178062,0.05145
15695756035768504568,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,14.27428164,0.05145
1654378947429787368,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,15.75882111,0.05145
4187226103253238609,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,18.42820314,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,7.93972827,0.05145
126934340786303793,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,14.64191913,0.05145
14068645131666758084,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,13.60123986,0.05145
17439932908308523496,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,13.16739901,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.97383505,0.05145
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,0.28698974,0.05145
7991690029618085963,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.9738886,0.05145
5207825174203191190,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,13.77874476,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,0.4971404,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,7.09616635,0.05145
6594857538380076853,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,15.76143162,0.05145
15129011909365106509,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,14.76607357,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,9.61945022,0.05145
8468958682705634354,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.13349894,0.05145
11855241879762317417,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.41597936,0.05145
4804165095836146958,989557,2022-03-07 14:40:43,Add Commitment,S-247J-TQC8-T5EB-EJFZP,,0.0,0.0090831
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,14.37775533,0.05145
3770625682025806881,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,18.14669879,0.05145
18329748527643506884,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,12.43745914,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,7.30169693,0.05145
12682492812911825647,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,14.67755875,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,12.42566967,0.05145
28158308320796501,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,14.14994895,0.05145
18053248656136882393,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,15.16728168,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,14.79416325,0.05145
5342423348742903471,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,12.14068462,0.05145
508021386285394484,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.39895196,0.05145
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,12.73677001,0.05145
4264165309534278385,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,12.01623322,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,7.01864365,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,8.50974336,0.05145
14807335312562751504,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.45536521,0.05145
44850195264277466,972625,2022-01-19 13:11:16,Add Commitment,S-247J-TQC8-T5EB-EJFZP,,0.0,0.0094172
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,6.62553074,0.05145
13794311591067491299,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,13.23541518,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,1.8061,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,0.96230733,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,2.00806077,0.05145
16300143855588615396,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,10.45492991,0.05145
4096050896233480611,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,12.10038669,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,8.8309128,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,0.28657006,0.05145
5789536259720666299,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,14.18149363,0.05145
9934555501253740730,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,11.12577384,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-247J-TQC8-T5EB-EJFZP,5.98359519,0.05145
