ID,Height,timestamp,Type,From,To,Amount,Fee
16353288342362809360,780152,2020-08-02 10:28:16,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-4Y3L-HTP3-9HX5-2QU9P,2.03715,0.02205
11991435505614476878,742196,2020-04-18 13:24:22,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-H9YG-3XVF-53D4-CTR75,1.0,0.0147
1248088817741024669,741883,2020-04-17 16:30:20,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-MZCF-R5P8-SAYY-B2DVC,1.0,0.0588
10032867843192671714,741225,2020-04-15 20:11:02,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-6JRC-5GBA-EUUJ-2TMYW,3.0,0.05145
2906422325479352785,739983,2020-04-12 08:29:12,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-QQM8-GDU6-L6UK-8GZG4,1.0,0.03675
7297876773109735152,739731,2020-04-11 15:50:25,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-QQM8-GDU6-L6UK-8GZG4,5.0,0.0441
6357652566846413562,738510,2020-04-08 05:38:32,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-S8D7-SLY7-GT29-4J9Z7,2.0,0.0588
1601063511554442330,738431,2020-04-08 00:38:40,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-QQM8-GDU6-L6UK-8GZG4,2.0,0.05145
5969212209248481286,738265,2020-04-07 13:19:13,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-3QYT-R8HU-4C26-4Z8BX,1.0,0.02205
7177846679615134645,737676,2020-04-05 21:42:18,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-QQM8-GDU6-L6UK-8GZG4,1.0,0.0441
11822748560937722581,736615,2020-04-02 22:43:03,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-U5CV-AYKH-XXBV-946XD,3.0,0.03675
4183249559569093343,735877,2020-03-31 20:55:05,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-UBJA-WSFJ-3CTH-6DJJE,11.0,0.0588
254405612838330246,734502,2020-03-28 00:41:26,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-QQM8-GDU6-L6UK-8GZG4,10.0,0.05145
3690456984448550894,733840,2020-03-26 04:22:01,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-JXE3-W34A-VMJH-BCP4F,2.0,0.0147
10595555805554074878,732023,2020-03-21 02:54:30,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-FVRR-8JBD-Q55J-9W8GL,4.0,0.0441
4566146967542664177,731184,2020-03-18 18:04:41,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-44NU-EUHT-P567-2EY69,2.0,0.0294
3360834946332005294,731001,2020-03-18 05:38:16,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-QQM8-GDU6-L6UK-8GZG4,2.0,0.03675
17612487044201428487,730143,2020-03-15 20:17:56,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-QQM8-GDU6-L6UK-8GZG4,3.0,0.03675
9639517865605573283,729977,2020-03-15 09:04:49,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-QQM8-GDU6-L6UK-8GZG4,3.0,0.02205
7460462179978998858,729657,2020-03-14 11:54:27,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-XS2V-LVD5-RPJE-4GE42,1.0,0.05145
4376089941037119722,729214,2020-03-13 06:03:30,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-N5WB-F6XS-ENCX-DZ8ET,3.0,0.00735
9781489265254004039,728924,2020-03-12 10:27:55,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-QQM8-GDU6-L6UK-8GZG4,8.0,0.05145
5403994839131662554,728415,2020-03-11 00:41:13,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-XKHA-GUK8-JL6A-HGJD3,1.0,0.0147
16857915963017146706,727780,2020-03-09 05:35:20,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-GZ2U-2AZA-DDWM-6LRA6,2.0,0.0588
2567521877373438395,726892,2020-03-06 18:16:13,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-E7G6-YQFT-3VU5-CVLPA,4.0,0.0588
11021319811389258801,726143,2020-03-04 15:48:34,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-QQM8-GDU6-L6UK-8GZG4,1.0,0.0441
975642208017239752,724239,2020-02-28 07:49:15,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-ZDYC-6YBU-BX4R-6BH5C,8.0,0.0588
11192166662198698497,724227,2020-02-28 06:58:45,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-VEDK-BE77-22YC-7GXUV,24.0,0.0441
14900848513430482652,723195,2020-02-25 09:19:00,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-QQM8-GDU6-L6UK-8GZG4,23.0,0.05145
11858889320532204138,721233,2020-02-19 21:53:51,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-QQM8-GDU6-L6UK-8GZG4,14.0,0.0441
3259393882806408537,717905,2020-02-10 14:02:03,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-ZCLE-3WH7-GQTP-EQNNL,5.0,0.05145
11254429472800678848,717690,2020-02-09 23:53:58,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-QQM8-GDU6-L6UK-8GZG4,6.0,0.0588
8769670131731949510,716818,2020-02-07 13:19:07,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-T3JD-DJH6-LNNT-HANYE,1.0,0.0441
2738215195595477753,716344,2020-02-06 05:43:41,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-Y83S-44XB-QE6W-3YQF9,5.0,0.05145
13993125274323531202,715068,2020-02-02 15:52:22,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-RUK6-SP24-RG4C-4MQWY,4.0,0.0441
1232162212533462478,714398,2020-01-31 18:44:53,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-QQM8-GDU6-L6UK-8GZG4,4.0,0.05145
13440973900690502075,713860,2020-01-30 06:59:54,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-QQM8-GDU6-L6UK-8GZG4,1.0,0.0441
10562855656777234652,713757,2020-01-29 23:34:54,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-QQM8-GDU6-L6UK-8GZG4,3.0,0.00735
259364823890284760,713535,2020-01-29 08:47:59,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-TNGE-PHHR-EJU4-CLQSH,2.0,0.0441
8150402432222106941,713531,2020-01-29 08:43:07,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-4WMM-X76E-TJ8M-DEY7K,5.0,0.02205
8716274277479322606,712378,2020-01-26 03:50:20,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-QQM8-GDU6-L6UK-8GZG4,1.0,0.0147
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QQM8-GDU6-L6UK-8GZG4,10.0,0.0588
