ID,Height,timestamp,Type,From,To,Amount,Fee
5524528213473205701,673913,2019-10-10 11:55:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,412.425,0.1
8575069876095615920,673691,2019-10-09 21:26:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,412.44693975,0.1
5977562279849077056,673639,2019-10-09 17:52:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,412.425,0.1
15047452204300486641,673594,2019-10-09 14:54:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,412.425,0.1
4294438243873407153,673444,2019-10-09 04:49:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,414.415,0.1
14975570626585112478,673273,2019-10-08 18:01:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,412.43231325,0.1
3481033617759065436,673260,2019-10-08 16:33:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
11360847036443046867,673082,2019-10-08 04:49:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0147
2491551156581969415,673082,2019-10-08 04:49:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,412.43231325,0.1
17080592567270013712,673069,2019-10-08 04:03:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
1786633191549800304,673055,2019-10-08 02:38:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.02205
18046084381405163186,673055,2019-10-08 02:38:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,412.54643975,0.1
3215376698621828488,673044,2019-10-08 02:12:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
9035642182192072945,672816,2019-10-07 10:53:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,412.44693975,0.1
14401041048317104024,672804,2019-10-07 10:01:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
1781808182747999181,672804,2019-10-07 10:01:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0147
3477823786055505400,672712,2019-10-07 03:54:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0294
8024670794544112048,672712,2019-10-07 03:54:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.02205
8939934206278713012,672712,2019-10-07 03:54:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,412.92672875,0.1
9479616086561205357,672702,2019-10-07 02:51:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,412.44693975,0.1
9448022675381557782,672692,2019-10-07 02:01:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0147
2968220022409817335,672692,2019-10-07 02:01:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
12467643952817578938,672590,2019-10-06 19:52:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0441
6004934937680400421,672590,2019-10-06 19:52:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.03675
7081829961538616138,672590,2019-10-06 19:52:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,412.43231325,0.1
17220573491446491203,672576,2019-10-06 18:33:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
2042341820062258498,672576,2019-10-06 18:33:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0147
14664096428424320190,672506,2019-10-06 13:54:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.06615
1595962792424153062,672506,2019-10-06 13:54:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0735
542829468936663593,672506,2019-10-06 13:54:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,412.44693975,0.1
1530081392712759049,672494,2019-10-06 13:12:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
18383274139491165260,672493,2019-10-06 13:11:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0147
12503213834290155301,672358,2019-10-06 03:55:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0294
14362294965745227851,672358,2019-10-06 03:55:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.02205
9923688620294696974,672358,2019-10-06 03:55:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,412.44693975,0.1
56768894582217397,672349,2019-10-06 03:29:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
9033857161821553678,672349,2019-10-06 03:29:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0147
9281993501328018176,671948,2019-10-05 00:21:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,412.425,0.1
9628747442505659594,670972,2019-10-02 06:54:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.09555
13931273449812439548,670972,2019-10-02 06:54:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0882
10129939597526499309,670972,2019-10-02 06:54:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,413.01006,0.1
14498204106420857133,670197,2019-09-30 02:54:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0441
1298733961679724759,670197,2019-09-30 02:54:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.05145
8091311205597840252,670197,2019-09-30 02:54:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,412.50544575,0.1
2908544931434891892,670151,2019-09-29 23:46:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0294
7133859035766898696,670151,2019-09-29 23:46:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.02205
4287919756170377435,670150,2019-09-29 23:45:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,412.56395175,0.1
115044405834939358,670019,2019-09-29 15:16:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,412.59320475,0.1
5150155031569744619,670019,2019-09-29 15:16:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.02205
8581578424483609087,670019,2019-09-29 15:16:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0147
6851253759796746852,669982,2019-09-29 12:16:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,412.44693975,0.1
4377373106437657595,669964,2019-09-29 11:11:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
4733444101230013915,669964,2019-09-29 11:11:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0147
16483117912415430012,669789,2019-09-28 23:39:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0294
17181046068652068294,669789,2019-09-28 23:39:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.03675
8842609599221720838,669789,2019-09-28 23:39:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,413.683277,0.1
10636251715667079540,669692,2019-09-28 17:16:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0147
9113601794679018449,669692,2019-09-28 17:16:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
3889438079848350407,669691,2019-09-28 17:15:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,825.54457225,0.1
10825494570863197238,669681,2019-09-28 16:29:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0147
3524833731792853590,669681,2019-09-28 16:29:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
13154473712784357657,669679,2019-09-28 16:20:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
4171316604086209782,669679,2019-09-28 16:20:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0147
7109292001248034873,669666,2019-09-28 15:16:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,412.44693975,0.1
18389970561584043933,669655,2019-09-28 14:39:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0147
5979006874780911432,669655,2019-09-28 14:39:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
13894134981254108578,669504,2019-09-28 04:41:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0294
14039658719722287408,669504,2019-09-28 04:41:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.02205
11132496788120268492,669504,2019-09-28 04:41:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.33693975,0.1
15112044687589401404,669493,2019-09-28 03:57:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0147
6791340666710092516,669493,2019-09-28 03:57:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
17360362927258363666,669165,2019-09-27 05:49:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.02205
7973451847288368813,669165,2019-09-27 05:49:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0294
18032176332479628589,669165,2019-09-27 05:49:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.32231325,0.1
9910870216586984080,669147,2019-09-27 04:40:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0147
3219752084553828491,669147,2019-09-27 04:40:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
13566176586550613318,669068,2019-09-26 23:26:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,435.03612625,0.1
5344479714289525238,669068,2019-09-26 23:26:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.06615
8598706422592521139,669068,2019-09-26 23:26:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0588
9828709297712822546,668959,2019-09-26 15:45:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.06615
4649218915415474739,668959,2019-09-26 15:45:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0588
17009753057866508347,668959,2019-09-26 15:45:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.33693975,0.1
10307476932422549752,668948,2019-09-26 15:05:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
6348419554166129479,668948,2019-09-26 15:05:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0147
6784683310136687141,668924,2019-09-26 13:33:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0294
8405248853471356671,668924,2019-09-26 13:33:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.02205
13466789808119082915,668924,2019-09-26 13:33:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.33693975,0.1
12092947906240079226,668910,2019-09-26 12:39:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0147
14262348036268556396,668910,2019-09-26 12:39:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
10645719957249137740,668861,2019-09-26 09:45:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.02205
1311578871411417248,668861,2019-09-26 09:45:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0294
9301849165422128697,668861,2019-09-26 09:45:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.33693975,0.1
10490927170847434227,668847,2019-09-26 08:28:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0147
16949013407813273069,668847,2019-09-26 08:28:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
5201434429586277822,668642,2019-09-25 18:55:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0441
8809891499848886726,668642,2019-09-25 18:55:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.03675
14215910110230877592,668642,2019-09-25 18:55:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.344253,0.1
18248360895316607426,668582,2019-09-25 14:48:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,435.573277,0.1
6962222231376319294,668582,2019-09-25 14:48:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0294
7151943400888940638,668582,2019-09-25 14:48:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.03675
16677458773979319871,668576,2019-09-25 14:16:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0441
2491128038402582905,668576,2019-09-25 14:16:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.03675
7629479927290693305,668576,2019-09-25 14:16:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.33693975,0.1
585788801038631323,668571,2019-09-25 13:55:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0147
2326855471885716761,668571,2019-09-25 13:55:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
17499643451675307728,668559,2019-09-25 13:18:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
7884010326294827607,668559,2019-09-25 13:18:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0147
17462402743557755713,668463,2019-09-25 06:38:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0294
7260558828658616104,668463,2019-09-25 06:38:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.02205
11584322530168765768,668463,2019-09-25 06:38:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,435.07712025,0.1
11643727011752391548,668109,2019-09-24 06:52:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.03675
13688494726281486324,668109,2019-09-24 06:52:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.4876325,0.1
1087640792129321834,668109,2019-09-24 06:52:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0441
14446288361692271224,667681,2019-09-23 02:02:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0294
8811232636789948599,667681,2019-09-23 02:02:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.02205
10655671540979242587,667681,2019-09-23 02:02:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.3588795,0.1
14150575420474515722,667668,2019-09-23 01:21:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
5977363760411702383,667668,2019-09-23 01:21:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0147
15223310581196298261,667377,2019-09-22 05:44:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
10644236422344548607,667376,2019-09-22 05:40:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.0147
2362931175639324805,667376,2019-09-22 05:40:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.315,0.1
12815333567608791493,667067,2019-09-21 09:05:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.1
282755946262697284,667067,2019-09-21 09:05:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.1
6209449079659926851,667067,2019-09-21 09:05:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,436.784789,0.1
13428361610325341114,667030,2019-09-21 06:32:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.02205
10926627224421401540,667030,2019-09-21 06:32:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.315,0.1
14589311494001532001,666819,2019-09-20 16:44:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
2415910215883192820,666815,2019-09-20 16:06:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,435.3538795,0.1
1062087077339512946,666742,2019-09-20 10:37:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.315,0.1
6126660483989306040,666456,2019-09-19 15:52:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.315,0.1
18256410333844865541,666342,2019-09-19 07:58:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.42181325,0.1
12078314241996624503,666256,2019-09-19 02:25:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.344253,0.1
11506704257273087153,665714,2019-09-17 13:51:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.32231325,0.1
6961836335714969451,665670,2019-09-17 11:27:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.315,0.1
13222350607168051309,665432,2019-09-16 18:56:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.315,0.1
4132936658964331343,664782,2019-09-14 23:15:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.4145,0.1
1881819558618963483,664660,2019-09-14 15:17:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.32495,0.1
2724979943778724549,664210,2019-09-13 08:52:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.4145,0.1
17680284184742619697,664008,2019-09-12 19:22:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.315,0.1
17939193471948380250,663945,2019-09-12 15:26:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.33693975,0.1
3431705340702416774,663313,2019-09-10 20:37:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.8125,0.1
11771013240054637178,663002,2019-09-10 00:00:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.315,0.1
2484290089152609628,662935,2019-09-09 19:16:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.514,0.1
16653515676328755453,662924,2019-09-09 18:44:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.315,0.1
10265255474732162257,662721,2019-09-09 04:51:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.315,0.1
17177489207093834902,662586,2019-09-08 19:51:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.4145,0.1
14745166497771096957,662418,2019-09-08 08:10:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,435.33193975,0.1
9810869835504312977,661605,2019-09-06 01:52:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,436.31495,0.1
4303218352280808643,661537,2019-09-05 21:10:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.33693975,0.1
13564801919569629848,661413,2019-09-05 12:47:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.32231325,0.1
4357317914057277364,660947,2019-09-04 05:50:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.32231325,0.1
18426144236654686828,660859,2019-09-03 23:29:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,436.305,0.1
1707828216515360517,660456,2019-09-02 20:31:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.315,0.1
13523024779244859401,660399,2019-09-02 16:43:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.32231325,0.1
18087574470901605680,660141,2019-09-01 23:19:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.32231325,0.1
18033602782341494545,660133,2019-09-01 22:52:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.315,0.1
4883005863084579548,659952,2019-09-01 10:52:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.32495,0.1
18428471152446906342,659882,2019-09-01 06:07:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.4145,0.1
7967107753255524303,659478,2019-08-31 03:00:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.315,0.1
8052062769943932492,659408,2019-08-30 22:26:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V5VH-RQ5H-3ESM-83XQU,434.315,0.1
