ID,Height,timestamp,Type,From,To,Amount,Fee
13415651795220393669,1027053,2022-06-19 20:00:18,Contract Payment,S-526V-EWVP-76JF-BA83K,S-WNNA-9FRP-26TP-9KPVC,39.455205,0.0
9560677603196168875,1027053,2022-06-19 20:00:18,Contract Payment,S-526V-EWVP-76JF-BA83K,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
12890041514128666819,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-526V-EWVP-76JF-BA83K,1.0,0.02
15163664943525208005,1004028,2022-04-16 19:57:38,Contract Payment,S-526V-EWVP-76JF-BA83K,S-PGLY-Q5TS-2NC6-FPDRS,19.4,0.0
2339435604555850136,1004028,2022-04-16 19:57:38,Contract Payment,S-526V-EWVP-76JF-BA83K,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
17697711560739334716,1004028,2022-04-16 19:57:38,Contract Payment,S-526V-EWVP-76JF-BA83K,S-WNNA-9FRP-26TP-9KPVC,0.25594,0.0
12194094011615645528,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-526V-EWVP-76JF-BA83K,40.0,0.02
9283655209960485305,1003330,2022-04-14 21:26:58,Contract Payment,S-526V-EWVP-76JF-BA83K,S-F6NV-CCGG-ER7W-99BRL,9.6,0.0
14632803605686189457,1003330,2022-04-14 21:26:58,Contract Payment,S-526V-EWVP-76JF-BA83K,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
2929845737684800677,1003330,2022-04-14 21:26:58,Contract Payment,S-526V-EWVP-76JF-BA83K,S-WNNA-9FRP-26TP-9KPVC,0.10575,0.0
2501755016220561779,1003329,2022-04-14 21:21:43,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-526V-EWVP-76JF-BA83K,20.0,0.00735
4610650260125564536,1000353,2022-04-06 14:51:59,Contract Payment,S-526V-EWVP-76JF-BA83K,S-DKVF-VE8K-KUXB-DELET,0.78,0.0
11774199214111883033,1000353,2022-04-06 14:51:59,Contract Payment,S-526V-EWVP-76JF-BA83K,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
9014305269445397789,1000352,2022-04-06 14:47:07,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-526V-EWVP-76JF-BA83K,10.0,0.00735
5650267922019969644,999637,2022-04-04 15:09:01,Contract Payment,S-526V-EWVP-76JF-BA83K,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
15342234694957484986,999636,2022-04-04 15:04:25,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-526V-EWVP-76JF-BA83K,1.0,0.00735
