ID,Height,timestamp,Type,From,To,Amount,Fee
10766059491711912343,284968,2016-10-16 22:16:01,Reward Recipient Assignment,S-HY6L-JDVH-6R4T-DUPAN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17946846820678233322,284965,2016-10-16 22:05:15,Ordinary Payment,S-HY6L-JDVH-6R4T-DUPAN,S-LY7Y-3E9J-QM84-4SD7U,5.0,1.0
10346032311891236957,284963,2016-10-16 22:01:40,Reward Recipient Assignment,S-HY6L-JDVH-6R4T-DUPAN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10812037295089759231,284701,2016-10-16 04:47:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HY6L-JDVH-6R4T-DUPAN,3.0,1.0
12420045761456983222,284701,2016-10-16 04:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HY6L-JDVH-6R4T-DUPAN,5.0,1.0
3448657027294221685,284700,2016-10-16 04:41:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HY6L-JDVH-6R4T-DUPAN,5.0,1.0
15557857034900384102,282150,2016-10-09 01:31:27,Account Update,S-HY6L-JDVH-6R4T-DUPAN,,0.0,1.0
9339892738150903334,282149,2016-10-09 01:18:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HY6L-JDVH-6R4T-DUPAN,5.0,1.0
14183995353561721046,282149,2016-10-09 01:18:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HY6L-JDVH-6R4T-DUPAN,5.0,1.0
1594136549090109536,282149,2016-10-09 01:18:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HY6L-JDVH-6R4T-DUPAN,3.0,1.0
6769668258261361869,282149,2016-10-09 01:18:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HY6L-JDVH-6R4T-DUPAN,5.0,1.0
