ID,Height,timestamp,Type,From,To,Amount,Fee
11739723897626254518,779624,2020-07-31 23:32:23,Ordinary Payment,S-Q593-PE9M-GH3W-9KDWJ,S-4Y3L-HTP3-9HX5-2QU9P,9.6619,0.06615
5297792051555601892,741369,2020-04-16 05:43:54,Ordinary Payment,S-Q593-PE9M-GH3W-9KDWJ,S-XKNU-9S2H-SAGK-3M4SZ,56.0,0.03675
3333190888937890978,740194,2020-04-12 23:11:27,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-Q593-PE9M-GH3W-9KDWJ,5.0,0.0441
17253430577801821040,739976,2020-04-12 07:57:04,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-Q593-PE9M-GH3W-9KDWJ,1.0,0.0441
4311142826281501843,735740,2020-03-31 11:56:23,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-Q593-PE9M-GH3W-9KDWJ,30.0,0.03675
7345223383452225056,735394,2020-03-30 12:17:36,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-Q593-PE9M-GH3W-9KDWJ,3.0,0.05145
10780536830274775211,732813,2020-03-23 07:21:50,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-Q593-PE9M-GH3W-9KDWJ,3.0,0.0294
13590050226523858590,731676,2020-03-20 03:10:31,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-Q593-PE9M-GH3W-9KDWJ,1.0,0.0441
598040680314088460,728670,2020-03-11 17:32:27,Ordinary Payment,S-9D4D-QLEJ-2RUA-G3DKJ,S-Q593-PE9M-GH3W-9KDWJ,8.0,0.0441
11695478675507499342,728226,2020-03-10 11:47:04,Ordinary Payment,S-Q593-PE9M-GH3W-9KDWJ,S-GH3Z-J3FL-LHYT-33PWJ,15.0,0.00735
5740922573503417839,727369,2020-03-08 02:11:38,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-Q593-PE9M-GH3W-9KDWJ,1.0,0.0294
14347556751413629095,725837,2020-03-03 18:52:08,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-Q593-PE9M-GH3W-9KDWJ,2.0,0.0441
8797093376665090464,724279,2020-02-28 10:37:09,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-Q593-PE9M-GH3W-9KDWJ,4.0,0.0147
3860987405488896105,723351,2020-02-25 20:14:15,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-Q593-PE9M-GH3W-9KDWJ,1.0,0.0588
16243018270405070381,722320,2020-02-22 22:48:55,Ordinary Payment,S-Q593-PE9M-GH3W-9KDWJ,S-S7Q2-N8GZ-SJ3H-AVUN4,4.0,0.03675
8384471644667110942,721481,2020-02-20 14:53:49,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-Q593-PE9M-GH3W-9KDWJ,1.0,0.0147
8540632335405357940,721264,2020-02-20 00:07:14,Ordinary Payment,S-Q593-PE9M-GH3W-9KDWJ,S-4MEJ-J7GD-X5EX-HUUN4,13.0,0.0441
5033072799154047016,721225,2020-02-19 21:22:28,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-Q593-PE9M-GH3W-9KDWJ,6.0,0.0588
15361511670526136993,718855,2020-02-13 05:52:00,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-Q593-PE9M-GH3W-9KDWJ,5.0,0.03675
5829726514620641178,718744,2020-02-12 22:54:52,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-Q593-PE9M-GH3W-9KDWJ,2.0,0.03675
15967797114878265519,718525,2020-02-12 08:30:33,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-Q593-PE9M-GH3W-9KDWJ,1.0,0.0588
7010783481641867110,717945,2020-02-10 16:58:39,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-Q593-PE9M-GH3W-9KDWJ,7.0,0.0441
10444231053147357237,717336,2020-02-08 23:58:29,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-Q593-PE9M-GH3W-9KDWJ,4.0,0.02205
2072102472737407243,716164,2020-02-05 17:29:26,Ordinary Payment,S-Q593-PE9M-GH3W-9KDWJ,S-WCBB-NVTF-JR3M-4ZVAC,23.0,0.0294
15594629469348058654,716142,2020-02-05 15:49:08,Ordinary Payment,S-Q593-PE9M-GH3W-9KDWJ,S-9JMX-UFA6-9YSF-F5JMB,4.0,0.0588
5397072946518606759,715985,2020-02-05 05:39:21,Ordinary Payment,S-EEVY-2EKC-R8B5-8TRF4,S-Q593-PE9M-GH3W-9KDWJ,9.0,0.02205
18193602912676948129,715528,2020-02-03 22:42:01,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-Q593-PE9M-GH3W-9KDWJ,19.0,0.0147
18259245348211264571,714160,2020-01-31 02:35:44,Ordinary Payment,S-Q593-PE9M-GH3W-9KDWJ,S-5L6U-ZK3Y-D5HG-2AHWY,5.0,0.0294
17497171356161091046,712618,2020-01-26 19:28:52,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-Q593-PE9M-GH3W-9KDWJ,3.0,0.05145
11255304682012914143,711439,2020-01-23 12:13:22,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-Q593-PE9M-GH3W-9KDWJ,2.0,0.0441
11434305348636616139,709798,2020-01-18 22:01:22,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-Q593-PE9M-GH3W-9KDWJ,3.0,0.0147
5071531776007807284,708800,2020-01-16 03:28:12,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-Q593-PE9M-GH3W-9KDWJ,2.0,0.00735
1255511620945225501,708688,2020-01-15 20:02:02,Ordinary Payment,S-Q593-PE9M-GH3W-9KDWJ,S-VCVS-ZAQY-J7J3-26BT7,8.0,0.0294
17108418293957522198,708589,2020-01-15 12:49:56,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-Q593-PE9M-GH3W-9KDWJ,5.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q593-PE9M-GH3W-9KDWJ,10.0,0.05145
