ID,Height,timestamp,Type,From,To,Amount,Fee
7284920432158102589,558679,2018-11-22 02:46:14,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-3TJW-R7K4-BAJ3-E2VZG,192.82527665,0.00735
12175032351913898826,557575,2018-11-18 23:52:32,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-X4AP-MM3S-SEZA-4EHPE,0.00735,0.00735
9230350943606809104,557570,2018-11-18 23:28:40,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-JZ2G-SQTA-36CE-68C3F,0.00735,0.00735
17290211689533716180,557566,2018-11-18 23:18:24,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.00735
13340158863594486103,557565,2018-11-18 23:11:57,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.00735
545454248798352504,557562,2018-11-18 23:09:10,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.00735
11912573827666005953,557556,2018-11-18 22:55:47,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-SCH9-WUB3-MV4X-AQSE9,0.00735,0.00735
17263055081061383109,557555,2018-11-18 22:53:52,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.00735
5105001914584934852,557555,2018-11-18 22:53:52,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.00735
848328650513249362,557554,2018-11-18 22:53:18,Ordinary Payment,S-6ABY-U6R6-SUD7-95KLT,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.0147
6843296987032369840,557554,2018-11-18 22:53:18,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.00735
16735788170781842533,557553,2018-11-18 22:52:48,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-DYNA-JQN3-PNC5-2EQRK,0.00735,0.00735
464259207100336753,557551,2018-11-18 22:40:33,Ordinary Payment,S-KKBL-U9NX-9FBX-9KB7M,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.00735
4269302843865451712,557551,2018-11-18 22:40:33,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-DAQE-HV57-WEN9-53M67,0.00735,0.0147
8199400517521806549,557551,2018-11-18 22:40:33,Ordinary Payment,S-MRKZ-UV6T-ZMN5-DS6BC,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.0147
17109580367090768420,557541,2018-11-18 22:11:21,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.0147
11205627645842590934,557538,2018-11-18 21:59:20,Ordinary Payment,S-TVNZ-4HQL-VGJX-DJVT5,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.0147
14682988940645463579,557537,2018-11-18 21:56:20,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-3R6E-YWYF-U63W-BRB9J,0.00735,0.02205
688291455554079231,557537,2018-11-18 21:56:20,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.02205
9663559658850423010,557536,2018-11-18 21:52:13,Ordinary Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.02205
1620652625536409742,557536,2018-11-18 21:52:13,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-FDHY-Z6FX-B7HK-7W6XP,0.00735,0.02205
3937926542709409332,557536,2018-11-18 21:52:13,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.0294
7321654973098332718,557536,2018-11-18 21:52:13,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-MRKZ-UV6T-ZMN5-DS6BC,0.00735,0.0294
11749205126888756861,557535,2018-11-18 21:51:08,Ordinary Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.0294
161279690159076069,557535,2018-11-18 21:51:08,Ordinary Payment,S-SCH9-WUB3-MV4X-AQSE9,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.0441
13891346251344149182,557526,2018-11-18 21:17:13,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.03675
3499236147435674014,557526,2018-11-18 21:17:13,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.03675
4778611416519415055,557526,2018-11-18 21:17:13,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.0441
7075466937853165075,557526,2018-11-18 21:17:13,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.03675
16946205615006995769,557525,2018-11-18 21:15:58,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-D8E2-YR53-VVZ2-3B78Y,0.00735,0.0441
18141410857498395221,557525,2018-11-18 21:15:58,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.0588
8859928158635654690,557525,2018-11-18 21:15:58,Ordinary Payment,S-8UMM-BQRZ-XYG3-CVNST,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.0441
3540198882513049231,557501,2018-11-18 19:39:46,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.0588
10584220987223314978,557491,2018-11-18 19:00:48,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-3AVQ-S5HU-92S2-GUDUM,0.00735,0.0588
13888583372415863523,557352,2018-11-18 09:33:28,Ordinary Payment,S-4UL5-X896-2753-6Z4Z8,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.05145
3401759712194336839,557344,2018-11-18 09:03:02,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.05145
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-UW26-P2T8-J6UH-F4CDY,0.37475564,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-UW26-P2T8-J6UH-F4CDY,0.67260568,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-UW26-P2T8-J6UH-F4CDY,1.38217661,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-UW26-P2T8-J6UH-F4CDY,1.2046337,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-UW26-P2T8-J6UH-F4CDY,1.63430153,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-UW26-P2T8-J6UH-F4CDY,0.00917009,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-UW26-P2T8-J6UH-F4CDY,1.55282412,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-UW26-P2T8-J6UH-F4CDY,0.00760302,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-UW26-P2T8-J6UH-F4CDY,0.22852923,0.0147
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-UW26-P2T8-J6UH-F4CDY,0.14916401,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-UW26-P2T8-J6UH-F4CDY,1.251107,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-UW26-P2T8-J6UH-F4CDY,3.17666035,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-UW26-P2T8-J6UH-F4CDY,1.562415,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-UW26-P2T8-J6UH-F4CDY,0.30640188,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-UW26-P2T8-J6UH-F4CDY,1.39494704,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-UW26-P2T8-J6UH-F4CDY,0.77718653,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-UW26-P2T8-J6UH-F4CDY,1.95253793,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-UW26-P2T8-J6UH-F4CDY,0.40089312,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-UW26-P2T8-J6UH-F4CDY,1.83218767,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-UW26-P2T8-J6UH-F4CDY,3.61468711,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-UW26-P2T8-J6UH-F4CDY,1.09268177,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-UW26-P2T8-J6UH-F4CDY,0.27101188,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-UW26-P2T8-J6UH-F4CDY,0.39135827,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-UW26-P2T8-J6UH-F4CDY,1.28528006,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-UW26-P2T8-J6UH-F4CDY,0.42152419,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-UW26-P2T8-J6UH-F4CDY,0.90130985,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-UW26-P2T8-J6UH-F4CDY,0.72844314,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-UW26-P2T8-J6UH-F4CDY,0.2446943,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-UW26-P2T8-J6UH-F4CDY,0.81118893,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-UW26-P2T8-J6UH-F4CDY,3.77443399,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-UW26-P2T8-J6UH-F4CDY,3.19414546,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-UW26-P2T8-J6UH-F4CDY,0.1554898,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-UW26-P2T8-J6UH-F4CDY,0.29642401,0.02205
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-UW26-P2T8-J6UH-F4CDY,1.31293863,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-UW26-P2T8-J6UH-F4CDY,0.62695915,0.02205
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-UW26-P2T8-J6UH-F4CDY,0.6803232,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-UW26-P2T8-J6UH-F4CDY,0.01823137,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-UW26-P2T8-J6UH-F4CDY,1.08373557,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-UW26-P2T8-J6UH-F4CDY,1.8299888,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-UW26-P2T8-J6UH-F4CDY,0.97629609,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-UW26-P2T8-J6UH-F4CDY,0.50759271,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-UW26-P2T8-J6UH-F4CDY,0.28226288,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-UW26-P2T8-J6UH-F4CDY,0.61550385,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-UW26-P2T8-J6UH-F4CDY,1.2318337,0.0147
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-UW26-P2T8-J6UH-F4CDY,2.02418681,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-UW26-P2T8-J6UH-F4CDY,0.83783197,0.02205
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-UW26-P2T8-J6UH-F4CDY,0.90339927,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-UW26-P2T8-J6UH-F4CDY,2.49479399,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-UW26-P2T8-J6UH-F4CDY,0.31976313,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-UW26-P2T8-J6UH-F4CDY,0.43168209,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-UW26-P2T8-J6UH-F4CDY,0.35887594,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-UW26-P2T8-J6UH-F4CDY,1.21686756,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-UW26-P2T8-J6UH-F4CDY,0.99222593,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-UW26-P2T8-J6UH-F4CDY,1.14919454,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-UW26-P2T8-J6UH-F4CDY,1.16020934,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-UW26-P2T8-J6UH-F4CDY,1.14111462,0.02205
9712721286139344964,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-UW26-P2T8-J6UH-F4CDY,1.2436098,0.0147
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-UW26-P2T8-J6UH-F4CDY,0.47262826,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-UW26-P2T8-J6UH-F4CDY,0.0194453,0.0147
1379812970966087678,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-UW26-P2T8-J6UH-F4CDY,0.10341776,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-UW26-P2T8-J6UH-F4CDY,0.69530107,0.0147
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-UW26-P2T8-J6UH-F4CDY,1.82138463,0.02205
17597167203437337736,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-UW26-P2T8-J6UH-F4CDY,3.1612645,0.0147
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-UW26-P2T8-J6UH-F4CDY,4.79033785,0.0147
241149585921148507,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-UW26-P2T8-J6UH-F4CDY,0.26288239,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-UW26-P2T8-J6UH-F4CDY,1.75381491,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-UW26-P2T8-J6UH-F4CDY,1.34596791,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-UW26-P2T8-J6UH-F4CDY,0.87803901,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-UW26-P2T8-J6UH-F4CDY,0.81556342,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-UW26-P2T8-J6UH-F4CDY,0.24147747,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-UW26-P2T8-J6UH-F4CDY,2.50731813,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-UW26-P2T8-J6UH-F4CDY,0.12325672,0.02205
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-UW26-P2T8-J6UH-F4CDY,2.08422897,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-UW26-P2T8-J6UH-F4CDY,1.20756825,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-UW26-P2T8-J6UH-F4CDY,0.97921539,0.0147
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-UW26-P2T8-J6UH-F4CDY,6.80254419,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-UW26-P2T8-J6UH-F4CDY,1.79987756,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-UW26-P2T8-J6UH-F4CDY,1.77532829,0.03675
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-UW26-P2T8-J6UH-F4CDY,2.4765603,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-UW26-P2T8-J6UH-F4CDY,1.59484007,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-UW26-P2T8-J6UH-F4CDY,2.16845596,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-UW26-P2T8-J6UH-F4CDY,1.24425443,0.0441
12725211595379437528,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-UW26-P2T8-J6UH-F4CDY,0.76308324,0.03675
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-UW26-P2T8-J6UH-F4CDY,2.97407752,0.03675
10150867701326385442,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-UW26-P2T8-J6UH-F4CDY,2.23433213,0.0441
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-UW26-P2T8-J6UH-F4CDY,1.10596235,0.0441
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-UW26-P2T8-J6UH-F4CDY,1.12412426,0.03675
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-UW26-P2T8-J6UH-F4CDY,1.60371212,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-UW26-P2T8-J6UH-F4CDY,0.37371663,0.0441
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-UW26-P2T8-J6UH-F4CDY,1.13254617,0.03675
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-UW26-P2T8-J6UH-F4CDY,1.00976799,0.0147
7134223646543946868,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-UW26-P2T8-J6UH-F4CDY,2.94481913,0.02205
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-UW26-P2T8-J6UH-F4CDY,8.90069489,0.02205
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-UW26-P2T8-J6UH-F4CDY,9.39023358,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-UW26-P2T8-J6UH-F4CDY,5.72777237,0.00735
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-UW26-P2T8-J6UH-F4CDY,8.45003476,0.0147
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-UW26-P2T8-J6UH-F4CDY,25.74216766,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-UW26-P2T8-J6UH-F4CDY,3.80504789,0.00735
18003859526521241760,541839,2018-10-05 23:03:22,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-UW26-P2T8-J6UH-F4CDY,13.62436702,0.00735
1179312241718287671,540836,2018-10-03 03:59:10,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-6ABY-U6R6-SUD7-95KLT,0.24999965,0.0735
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-UW26-P2T8-J6UH-F4CDY,1.0,0.0294
