ID,Height,timestamp,Type,From,To,Amount,Fee
2662500781940300857,713269,2020-01-28 14:48:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PYLR-BEGX-48DE-EGCGU,0.0,0.06615
11552521126113617599,465731,2018-03-06 23:06:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLR-BEGX-48DE-EGCGU,100.2555643,1.0
12042979566303389015,463180,2018-02-27 19:40:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLR-BEGX-48DE-EGCGU,100.28892674,1.0
1045579296534105828,460791,2018-02-21 03:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLR-BEGX-48DE-EGCGU,100.19205872,1.0
2178961452139354881,458664,2018-02-15 04:39:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLR-BEGX-48DE-EGCGU,100.16541457,1.0
1114397074625698888,457194,2018-02-11 02:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLR-BEGX-48DE-EGCGU,106.47684654,1.0
12314761529579419623,455953,2018-02-07 14:51:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLR-BEGX-48DE-EGCGU,100.94396908,1.0
9330482198371373003,453699,2018-02-01 08:02:16,Reward Recipient Assignment,S-PYLR-BEGX-48DE-EGCGU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9489945656606747808,453166,2018-01-30 19:38:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYLR-BEGX-48DE-EGCGU,50.11249397,1.0
16108035877328432082,451886,2018-01-27 05:43:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYLR-BEGX-48DE-EGCGU,51.19274067,1.0
6063139516393898180,450238,2018-01-22 15:27:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYLR-BEGX-48DE-EGCGU,51.29415121,1.0
12118043399074781268,449167,2018-01-19 15:49:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYLR-BEGX-48DE-EGCGU,63.95374024,1.0
11268075260090476345,448238,2018-01-17 01:12:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYLR-BEGX-48DE-EGCGU,51.21839783,1.0
1929969421233622983,447167,2018-01-14 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYLR-BEGX-48DE-EGCGU,52.94416019,1.0
11092920963516486043,446427,2018-01-12 00:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYLR-BEGX-48DE-EGCGU,51.12705279,1.0
15292534907983776887,444207,2018-01-05 18:54:32,Reward Recipient Assignment,S-PYLR-BEGX-48DE-EGCGU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2065002137348931966,443496,2018-01-03 18:52:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PYLR-BEGX-48DE-EGCGU,1.0,1.0
