ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5LPC-XMMC-H4RQ-HPXJF,2.19e-06,0.0735
11745581456055279357,713901,2020-01-30 09:24:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5LPC-XMMC-H4RQ-HPXJF,0.0,0.06615
15218973407059718846,703525,2020-01-01 09:33:25,Ordinary Payment,S-5LPC-XMMC-H4RQ-HPXJF,S-HK9D-P74Q-XDEJ-D6PGM,7685.4976851,0.1
4100430981889296639,692441,2019-12-01 08:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LPC-XMMC-H4RQ-HPXJF,100.05910757,0.1
3012958188429048358,677365,2019-10-20 04:13:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LPC-XMMC-H4RQ-HPXJF,100.02383026,0.1
78707316912037003,659923,2019-09-01 08:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LPC-XMMC-H4RQ-HPXJF,100.21116006,0.1
2165135308477343817,643666,2019-07-17 21:37:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LPC-XMMC-H4RQ-HPXJF,100.10677758,0.1
9880937090072103717,629638,2019-06-08 15:30:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LPC-XMMC-H4RQ-HPXJF,100.02719201,0.1
2480572776578182527,619536,2019-05-11 09:39:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LPC-XMMC-H4RQ-HPXJF,100.32968136,0.1
2442962869706377120,610708,2019-04-16 17:11:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LPC-XMMC-H4RQ-HPXJF,100.17730254,0.1
13269812361225315387,601422,2019-03-21 17:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LPC-XMMC-H4RQ-HPXJF,100.10089966,0.1
6007882708918023644,590783,2019-02-19 23:16:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LPC-XMMC-H4RQ-HPXJF,100.0130244,0.1
7239130323364326307,580861,2019-01-23 03:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LPC-XMMC-H4RQ-HPXJF,100.02668313,0.1
9732556275125680241,571925,2018-12-29 04:09:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LPC-XMMC-H4RQ-HPXJF,100.00954963,0.1
16858993585594567917,564119,2018-12-07 08:13:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LPC-XMMC-H4RQ-HPXJF,100.09835163,0.1
6313987400896900207,557253,2018-11-18 02:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LPC-XMMC-H4RQ-HPXJF,100.07802188,0.1
9010917293532199715,549906,2018-10-28 12:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LPC-XMMC-H4RQ-HPXJF,100.04641843,0.1
5280454157108637994,540342,2018-10-01 18:29:25,Reward Recipient Assignment,S-5LPC-XMMC-H4RQ-HPXJF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14508743036184319377,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,1.04240628,1.0
17493730546339330603,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,1.06997615,1.0
1797005550688681470,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.59019218,1.0
10956180767381152103,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,1.96857509,1.0
14842434858893691628,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,1.04090597,1.0
10854621025240340502,499806,2018-06-10 07:36:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.76391394,1.0
1060214016323626141,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.79983403,1.0
16844206543588489967,498645,2018-06-07 01:47:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,7.38846602,1.0
11285732812145599696,498285,2018-06-06 01:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,4.89518443,1.0
1892624098723613290,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,3.25199275,1.0
6609240188610982230,497318,2018-06-03 08:54:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.76357487,1.0
11811347892413562453,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5LPC-XMMC-H4RQ-HPXJF,0.0,1.0
15440288565771544338,495380,2018-05-28 22:36:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,5.13035581,1.0
10019130002557946324,494473,2018-05-26 09:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,11.69876424,1.0
6763463831835187454,492262,2018-05-20 05:20:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,1.48621393,1.0
10559074761677175473,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,6.88627698,1.0
14529562996460948680,489941,2018-05-13 17:20:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,1.94661895,1.0
17184726625607148907,489536,2018-05-12 13:56:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.74571037,1.0
1985517426197609220,488502,2018-05-09 16:25:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,0.92219886,1.0
206713882699312207,488086,2018-05-08 13:00:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,1.84031454,1.0
4365650542271302580,487726,2018-05-07 12:04:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.08739667,1.0
14061539554923642138,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.12648614,1.0
8132154307979138457,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,1.11293282,1.0
9004566433191513223,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,1.6941744,1.0
624525988993599604,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,1.06177557,1.0
596449866235600372,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,1.93336495,1.0
5235530388407552504,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,1.91545402,1.0
4172886523793447183,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,4.97272732,1.0
9762106755753632656,483549,2018-04-25 19:47:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,3.49563407,1.0
3741570340502939942,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,1.20446477,1.0
17764835362943191805,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,0.62191674,1.0
8991650658841327207,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.35932903,1.0
7529573647171548858,481776,2018-04-20 20:43:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.29848671,1.0
3559779737650823758,481203,2018-04-19 06:17:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,1.38808968,1.0
6711804365886989893,480839,2018-04-18 05:34:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,0.90803629,1.0
6749360394376234440,480374,2018-04-16 22:22:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,0.88668907,1.0
452780340565646347,480014,2018-04-15 22:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.81887254,1.0
14741940057942765247,479271,2018-04-13 20:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,1.75905718,1.0
10668117810600556424,478889,2018-04-12 18:23:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.7404382,1.0
14707659172376240785,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.8769589,1.0
14221608968415929217,477356,2018-04-08 11:39:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.30285583,1.0
653308481715412113,476781,2018-04-06 21:14:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,5.72857887,1.0
875319682634823193,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,3.58512978,1.0
16944514158399611009,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.96543952,1.0
13666046347847170420,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,1.65403442,1.0
9227804979700332461,474840,2018-04-01 11:00:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,7.33720669,1.0
470101207230294932,473510,2018-03-28 17:26:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,7.6614447,1.0
6833741853405810543,472919,2018-03-27 01:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,3.37774995,1.0
1589274280051916956,472506,2018-03-25 21:54:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.21933412,1.0
1385130910542866891,472070,2018-03-24 16:52:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,6.23014714,1.0
7073239210280626883,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,3.97432637,1.0
16137366205862550534,470597,2018-03-20 13:35:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,11.99416588,1.0
2263658014189580078,468837,2018-03-15 15:45:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,14.5446856,1.0
1286840248340756404,467823,2018-03-12 19:33:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,22.53734473,1.0
4818787236848101309,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,10.23169364,1.0
7523273462044535238,463482,2018-02-28 16:00:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,7.35665923,1.0
7463374231723195182,462988,2018-02-27 06:53:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,9.40295942,1.0
8230146286521995612,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,3.26292468,1.0
10733774990520751433,461130,2018-02-22 02:16:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,3.438675,1.0
8057904509255655364,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,4.98567702,1.0
8238320748263224183,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,5.41161319,1.0
16228054954792299293,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,3.89367065,1.0
9618732988393086717,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,4.76474397,1.0
685227211492630029,458033,2018-02-13 10:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,3.29938231,1.0
4173622453621536951,457558,2018-02-12 02:45:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.75454867,1.0
1311673266025637512,457197,2018-02-11 02:34:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,7.86840702,1.0
15071028042267474369,456592,2018-02-09 09:55:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,8.11848454,1.0
829157004174335641,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,4.96123694,1.0
12016162007041611783,455303,2018-02-05 19:22:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,4.49816304,1.0
8639136289044363848,454517,2018-02-03 14:49:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.94067997,1.0
5437922371566282722,453896,2018-02-01 20:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,3.40461176,1.0
7892737817680845263,453470,2018-01-31 16:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.59770845,1.0
9917248715102809339,452975,2018-01-30 07:34:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,3.44337171,1.0
1192481137863969509,452453,2018-01-28 20:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,4.80673786,1.0
4893528713149199401,452066,2018-01-27 18:07:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,11.18072866,1.0
3171832458432976023,451646,2018-01-26 13:52:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,5.64875241,1.0
11825390963511514890,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,3.52271215,1.0
6932290374178294821,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,3.32205611,1.0
630631572557756043,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,4.18333149,1.0
3998000103376853269,449834,2018-01-21 12:10:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,9.69590673,1.0
13027167514938866753,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,5.4079418,1.0
14417920789524319736,448692,2018-01-18 07:38:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,8.33386259,1.0
3493680807450247777,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,6.06056706,1.0
10421396429172364180,447934,2018-01-16 04:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,8.81961811,1.0
11146386996508727530,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,3.91795402,1.0
9799711321016029089,447196,2018-01-14 03:20:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,10.17773937,1.0
8439625434942938639,446737,2018-01-12 20:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,5.0854621,1.0
591488656986889883,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,7.15547987,1.0
1633853752813397244,445547,2018-01-09 12:14:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,9.34862659,1.0
14192612935831539669,445186,2018-01-08 12:21:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,8.40419916,1.0
4550439017487415981,444682,2018-01-07 02:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,4.91377643,1.0
17387837447047435782,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,4.10400333,1.0
3269065804974213459,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,9.08580223,1.0
12727241303954457006,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,15.29495511,1.0
1472867119481390259,442507,2018-01-01 00:08:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,5.09730721,1.0
4858038098213049714,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,6.37334763,1.0
6148153486624780652,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,9.63654261,1.0
10994169039575168010,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5LPC-XMMC-H4RQ-HPXJF,1e-07,1.0
11830872909089169932,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5LPC-XMMC-H4RQ-HPXJF,1e-07,1.0
10639813917296609845,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5LPC-XMMC-H4RQ-HPXJF,1e-07,1.0
11251391663054897917,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,3.32031925,1.0
9824627400550739871,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,10.26138547,1.0
14504464057763112407,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,23.90527602,1.0
15542774080676128741,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,4.79960041,1.0
1865367493951305161,439633,2017-12-23 23:17:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,5.02148994,1.0
2060943936646538893,439265,2017-12-22 22:37:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,6.65560628,1.0
6195979311988393982,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,14.09667138,1.0
3291501698162569977,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,1.21041224,1.0
1864091766687303744,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,6.07770354,1.0
5588479603713600584,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,13.86794368,1.0
2257388171802127156,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,5.0481767,1.0
959345164085788991,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,13.82265248,1.0
15739734779703639731,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,5.76566111,1.0
6245148471424556528,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,5.18655766,1.0
13309058254142927033,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,6.78809694,1.0
15837027086914810106,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,8.30190926,1.0
7583251384867702575,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,1.51764949,1.0
791722270853994108,432882,2017-12-05 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,5.21158469,1.0
789696999362035118,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.35854079,1.0
4220824238010484552,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,25.66229224,1.0
10184272903918558707,431722,2017-12-01 20:23:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,8.23240029,1.0
10733625686605282062,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,10.42343985,1.0
13248894504099420550,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,5.63841822,1.0
250748769675789035,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,18.7428179,1.0
16942212853014397690,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,10.9093372,1.0
14544700288030606894,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,7.30424291,1.0
15232188842497812802,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,12.35564938,1.0
261236680628356424,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,12.38798941,1.0
1780501054147260585,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,9.25700965,1.0
4242468171169156725,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.78702096,1.0
9633617806613694684,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,5.57489615,1.0
10368569090426874248,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,17.68667341,1.0
15890124829405213529,421955,2017-11-04 12:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,1.76948883,1.0
1002735511526975999,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,9.7875454,1.0
4353967288044011925,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,13.75170241,1.0
13422118217094350462,420227,2017-10-30 17:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,7.89715341,1.0
12355150532638722703,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,5.27581191,1.0
4226463992308065258,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,1.51812458,1.0
3582465800297954596,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,7.27815428,1.0
