ID,Height,timestamp,Type,From,To,Amount,Fee
5105430323697794994,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ACNS-MWSH-W7BL-9AJ6Y,1e-07,1.0
6445671708957549782,345281,2017-04-03 16:53:31,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13483671927770729817,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACNS-MWSH-W7BL-9AJ6Y,2.0,1.0001
14491234611647500610,335058,2017-03-06 03:01:24,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16070787957370493862,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACNS-MWSH-W7BL-9AJ6Y,1.0,1.0
6979675191540560913,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACNS-MWSH-W7BL-9AJ6Y,1.0,3.0
6433497214569840072,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACNS-MWSH-W7BL-9AJ6Y,2.0,2.0
1584221040243108441,334700,2017-03-05 02:55:06,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18093569491730615166,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACNS-MWSH-W7BL-9AJ6Y,3.0,3.0
511340016510846642,334641,2017-03-04 22:31:43,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
605119824364215835,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACNS-MWSH-W7BL-9AJ6Y,2.0,2.0
7373229012099077967,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACNS-MWSH-W7BL-9AJ6Y,2.0,2.0
18445008766767461573,334546,2017-03-04 16:20:53,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14134782280729822863,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACNS-MWSH-W7BL-9AJ6Y,3.0,1.0
7214607343315130398,334373,2017-03-04 04:38:16,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
550586761263297194,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACNS-MWSH-W7BL-9AJ6Y,3.0,3.0
8548916038133977753,334288,2017-03-03 22:58:42,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10158628939659337368,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACNS-MWSH-W7BL-9AJ6Y,20.0,1.0
4355948214769801355,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACNS-MWSH-W7BL-9AJ6Y,2.0,1.0
16143119273564682501,333581,2017-03-01 23:32:21,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14764247827699657234,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,2.0
6822647982538383383,332877,2017-02-28 00:02:47,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8659357492760890860,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACNS-MWSH-W7BL-9AJ6Y,6.0,5.0
432936363894504827,332520,2017-02-27 00:10:04,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5139695843161346444,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,5.0
17251383374389604001,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACNS-MWSH-W7BL-9AJ6Y,2.0,2.0
11123687393166909383,331833,2017-02-25 02:28:44,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9966646445147321229,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACNS-MWSH-W7BL-9AJ6Y,4.0,4.0
17526731708140336657,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACNS-MWSH-W7BL-9AJ6Y,2.0,1.0
865840089810258093,330302,2017-02-20 19:50:46,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4383975383109520948,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACNS-MWSH-W7BL-9AJ6Y,10.0,2.0
17679439390400140144,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACNS-MWSH-W7BL-9AJ6Y,2.0,2.0
13893314752527424357,329347,2017-02-18 03:08:23,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1695104611825842834,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACNS-MWSH-W7BL-9AJ6Y,3.0,2.0
12907629746027769080,329274,2017-02-17 22:41:08,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7717943904026426985,329272,2017-02-17 22:35:41,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5256197431802039511,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACNS-MWSH-W7BL-9AJ6Y,10.0,6.0
11023236987397026963,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACNS-MWSH-W7BL-9AJ6Y,10.0,6.0
14104485541512660392,329177,2017-02-17 15:23:56,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2688957691545333280,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACNS-MWSH-W7BL-9AJ6Y,6.0,6.0
9350369226016860715,328967,2017-02-17 02:25:38,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16194100457485369898,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
17955765273394673128,328587,2017-02-16 00:05:00,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17957760391639880968,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
9540206112332267610,328543,2017-02-15 21:45:21,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15540632542164621129,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACNS-MWSH-W7BL-9AJ6Y,12.0,1.0
4487592168352365783,328499,2017-02-15 18:23:42,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7796421463169273851,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACNS-MWSH-W7BL-9AJ6Y,7.0,3.0
8713176395332676957,328432,2017-02-15 14:03:01,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16138677771326832177,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACNS-MWSH-W7BL-9AJ6Y,10.0,3.0
9265345078599117105,328194,2017-02-14 22:03:52,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1745403414611987542,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACNS-MWSH-W7BL-9AJ6Y,10.0,3.0
5486278330203648443,328135,2017-02-14 18:25:42,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9628220838035731394,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACNS-MWSH-W7BL-9AJ6Y,20.0,1.0
5624101641313636082,327840,2017-02-13 22:25:18,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18355831153588597083,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACNS-MWSH-W7BL-9AJ6Y,10.0,1.0
11141514481754017468,327629,2017-02-13 08:21:02,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
7384664915739873545,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACNS-MWSH-W7BL-9AJ6Y,15.0,1.0
14715480117327263410,327431,2017-02-12 18:44:52,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17207529532734758136,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACNS-MWSH-W7BL-9AJ6Y,10.0,1.0
11511696066604161023,326289,2017-02-09 14:32:48,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5073926597391607481,326288,2017-02-09 14:14:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ACNS-MWSH-W7BL-9AJ6Y,3.0,1.0
16266531819814438384,326065,2017-02-08 22:53:38,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,57.842,1.0
12652192827761197968,326062,2017-02-08 22:41:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-ACNS-MWSH-W7BL-9AJ6Y,58.842,1.0
15869609512688539722,325442,2017-02-07 05:32:57,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2834673263970427520,325441,2017-02-07 05:25:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
1861629358161121471,325177,2017-02-06 11:51:07,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11224030775481260869,325169,2017-02-06 11:13:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
778031787216894107,324971,2017-02-05 21:49:59,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17421199042679165730,324968,2017-02-05 21:35:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
6951582429220190621,324711,2017-02-05 04:01:59,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14102802390864012902,324707,2017-02-05 03:50:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
12855379208156265922,324513,2017-02-04 15:22:31,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13965593309474039791,324511,2017-02-04 15:12:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ACNS-MWSH-W7BL-9AJ6Y,3.0,1.0
16477306009341995695,324399,2017-02-04 07:41:38,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11007570795710058728,324397,2017-02-04 07:30:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
367528619082751860,324092,2017-02-03 11:10:34,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17837787478096890409,324089,2017-02-03 11:06:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
13507703717290387974,323670,2017-02-02 06:36:48,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15904510978574780743,323655,2017-02-02 05:52:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
4417384013369857604,322972,2017-01-31 07:58:05,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
119043915770161086,322968,2017-01-31 07:42:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
6341383225128486993,322765,2017-01-30 18:00:26,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8625921863743203737,322763,2017-01-30 17:52:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
18308033164276953645,322583,2017-01-30 05:44:16,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8213746991745822045,322581,2017-01-30 05:32:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
9254880344663271267,321927,2017-01-28 09:18:45,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18247795121327348457,321926,2017-01-28 09:08:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
2732679887145592940,321361,2017-01-26 19:29:54,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2490639922596388693,321359,2017-01-26 19:17:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
17228372525906332660,320792,2017-01-25 05:16:38,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14442898504190915397,320773,2017-01-25 04:16:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
5506212011742146064,320441,2017-01-24 05:37:37,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9269647952900919030,320437,2017-01-24 05:28:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
11181617452402128191,319981,2017-01-22 23:08:01,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8077740469245321864,319979,2017-01-22 22:53:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
14270335943529492383,319559,2017-01-21 18:32:45,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14189673416196447341,319556,2017-01-21 18:24:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
3122250893408995753,319556,2017-01-21 18:24:57,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9850176082412517670,319555,2017-01-21 18:08:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
14157763502517971088,318629,2017-01-19 04:06:23,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
10131876329118225538,318486,2017-01-18 18:14:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
15792213203875643993,318486,2017-01-18 18:14:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
4029132143793902244,318486,2017-01-18 18:14:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
3236548511139625291,317982,2017-01-17 08:37:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
6905568436507630155,317982,2017-01-17 08:37:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
14041773096566775152,317659,2017-01-16 10:28:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
5671654092567860261,317305,2017-01-15 11:14:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
6483190096273282257,317305,2017-01-15 11:14:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
7553847821174729950,316947,2017-01-14 11:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
720854536445156929,316529,2017-01-13 06:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
14954869494140958592,316218,2017-01-12 09:55:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
7246056333451882662,315969,2017-01-11 17:30:52,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,51.14728571,1.0
16618402782653011099,315952,2017-01-11 16:16:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-ACNS-MWSH-W7BL-9AJ6Y,52.14728571,1.0
11019859446671205373,315857,2017-01-11 09:48:45,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9832720099265481878,315849,2017-01-11 09:17:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
9363697478234067645,315848,2017-01-11 09:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
1943350594256611350,315485,2017-01-10 08:54:21,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15675222605536403710,315481,2017-01-10 08:38:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
17559101881793149840,315481,2017-01-10 08:38:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ACNS-MWSH-W7BL-9AJ6Y,3.0,1.0
17073069419889014680,315141,2017-01-09 10:15:08,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17678025214691932633,315138,2017-01-09 10:05:11,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3349972404767414988,315136,2017-01-09 10:03:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
16191678237080898287,315131,2017-01-09 09:29:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
15523053481665883816,314827,2017-01-08 12:44:13,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11137041263806885652,314825,2017-01-08 12:32:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
17203155585891264106,314825,2017-01-08 12:32:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ACNS-MWSH-W7BL-9AJ6Y,3.0,1.0
13452922507078531965,314472,2017-01-07 12:47:05,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3174502856127530778,314401,2017-01-07 08:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
5017655728876504555,314401,2017-01-07 08:17:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ACNS-MWSH-W7BL-9AJ6Y,3.0,1.0
11977641048384006992,314044,2017-01-06 08:23:11,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7940808778665583973,314037,2017-01-06 08:00:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
7996028018692368664,314037,2017-01-06 08:00:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ACNS-MWSH-W7BL-9AJ6Y,3.0,1.0
2842121688091525004,313777,2017-01-05 14:32:08,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16496578159676578403,313762,2017-01-05 13:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
7689196590784787720,313707,2017-01-05 09:52:27,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15832712979256703006,313689,2017-01-05 08:25:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ACNS-MWSH-W7BL-9AJ6Y,3.0,1.0
16560467881082226105,313536,2017-01-04 21:52:25,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
3961052465364665535,313519,2017-01-04 20:59:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
4736212036229423846,313518,2017-01-04 20:56:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ACNS-MWSH-W7BL-9AJ6Y,3.0,1.0
5475789232841944966,313518,2017-01-04 20:56:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
4729976135614721978,313247,2017-01-04 03:06:38,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16304805832840374477,313226,2017-01-04 01:26:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
36301347423195966,313226,2017-01-04 01:26:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
6400846075754131304,313225,2017-01-04 01:21:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ACNS-MWSH-W7BL-9AJ6Y,3.0,1.0
6050090082803982018,313151,2017-01-03 20:34:41,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10506949855349678599,313129,2017-01-03 19:16:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ACNS-MWSH-W7BL-9AJ6Y,3.0,1.0
4974810339504833510,312993,2017-01-03 09:55:21,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14880141207868367306,312991,2017-01-03 09:44:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
17988895268498370365,312991,2017-01-03 09:44:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
11092843403729053914,312647,2017-01-02 10:39:33,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14596234727817245668,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
238167714300160692,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACNS-MWSH-W7BL-9AJ6Y,5.0,1.0
5250582483379366737,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ACNS-MWSH-W7BL-9AJ6Y,3.0,1.0
7170151086731673526,312567,2017-01-02 05:11:51,Ordinary Payment,S-ACNS-MWSH-W7BL-9AJ6Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
