ID,Height,timestamp,Type,From,To,Amount,Fee
9645606993908195831,1074445,2022-10-29 13:50:20,Contract Payment,S-4PJ3-7BLL-ZGZU-6XDTA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10961374048280849390,1074444,2022-10-29 13:45:41,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-4PJ3-7BLL-ZGZU-6XDTA,0.3,0.02
3375982974384535457,1060639,2022-09-21 04:53:13,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-4PJ3-7BLL-ZGZU-6XDTA,0.3,0.01
622192321074643998,1049479,2022-08-21 04:28:25,Contract Payment,S-4PJ3-7BLL-ZGZU-6XDTA,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
14583213490847437336,1049478,2022-08-21 04:24:17,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-4PJ3-7BLL-ZGZU-6XDTA,0.3,0.02
2670770640118276154,1017014,2022-05-22 22:16:28,Contract Payment,S-4PJ3-7BLL-ZGZU-6XDTA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13134188808645273100,1017013,2022-05-22 22:12:10,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-4PJ3-7BLL-ZGZU-6XDTA,0.3,0.02
17211849576320138077,1015336,2022-05-18 06:23:02,Contract Payment,S-4PJ3-7BLL-ZGZU-6XDTA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17794587833500194529,1015336,2022-05-18 06:23:02,Contract Payment,S-4PJ3-7BLL-ZGZU-6XDTA,S-TL9X-6PQP-35YX-BNYEA,102.9,0.0
5212637169787870949,1015336,2022-05-18 06:23:02,Contract Payment,S-4PJ3-7BLL-ZGZU-6XDTA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11049052902295029285,1015336,2022-05-18 06:23:02,Contract Payment,S-4PJ3-7BLL-ZGZU-6XDTA,S-Q74R-PV5V-78EM-9GRSR,2.253975,0.0
12729529877395983251,1015335,2022-05-18 06:19:15,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-4PJ3-7BLL-ZGZU-6XDTA,0.3,0.01
17676387785414013957,1013951,2022-05-14 09:53:15,Contract Payment,S-4PJ3-7BLL-ZGZU-6XDTA,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
6538046305607432555,1013950,2022-05-14 09:51:03,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-4PJ3-7BLL-ZGZU-6XDTA,105.3,0.02
4118263085738388790,1012814,2022-05-11 06:26:02,Contract Payment,S-4PJ3-7BLL-ZGZU-6XDTA,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
4823797667497253482,1012813,2022-05-11 06:21:30,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-4PJ3-7BLL-ZGZU-6XDTA,0.3,0.02
