ID,Height,timestamp,Type,From,To,Amount,Fee
10922489726666500211,779602,2020-07-31 22:08:33,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.03675
3747519542337860810,741892,2020-04-17 16:59:00,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-NNXM-MFJG-62UB-56QSF,5.0,0.0588
5894050813383431514,741144,2020-04-15 14:33:07,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-UBC3-HGCK-7SSW-38J6G,5.0,0.0147
648772665568317594,737302,2020-04-04 20:40:14,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-6GPW-KQK5-Q8Q9-4989Q,1.0,0.0441
7962181559931773626,737132,2020-04-04 09:32:16,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-7TM2-S68Z-KYMJ-AMRE3,1.0,0.00735
3317801260453910045,736427,2020-04-02 10:17:29,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-DQN9-EXL3-3A3N-2N65R,9.0,0.0294
189907663397073884,735422,2020-03-30 14:43:11,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-UBC3-HGCK-7SSW-38J6G,11.0,0.00735
81317102290091848,733054,2020-03-23 23:38:14,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-F7R5-Z5Q7-2E8X-487PB,2.0,0.0441
9298899529730604702,731256,2020-03-18 23:10:02,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-L79D-L726-SD3F-HSJTZ,5.0,0.02205
7761329130590803248,730966,2020-03-18 03:26:17,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-UBC3-HGCK-7SSW-38J6G,2.0,0.02205
16935799269262657221,729736,2020-03-14 17:21:02,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-UBC3-HGCK-7SSW-38J6G,5.0,0.0294
15067072987448832588,729459,2020-03-13 22:43:43,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-3LG7-LF7Z-BVRQ-AQSFH,12.0,0.0441
6170812590704571244,729359,2020-03-13 16:10:29,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-UBC3-HGCK-7SSW-38J6G,4.0,0.0588
3537694092407061303,729193,2020-03-13 04:33:10,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-UBC3-HGCK-7SSW-38J6G,1.0,0.0147
15426874805304295327,727593,2020-03-08 17:17:37,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-GMNC-B8ZN-QJ9S-C3DCC,1.0,0.03675
12312132851094863142,727268,2020-03-07 19:14:15,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-46JV-LJ74-4Q2S-6VSAJ,14.0,0.03675
17860467854690770717,726186,2020-03-04 18:42:03,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-UBC3-HGCK-7SSW-38J6G,1.0,0.0441
1483585006070783844,726177,2020-03-04 18:00:38,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-UBC3-HGCK-7SSW-38J6G,2.0,0.05145
4408859970103063117,725603,2020-03-03 03:24:38,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-UBC3-HGCK-7SSW-38J6G,16.0,0.0441
4080047132299450289,723926,2020-02-27 10:35:43,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-Y48F-KGRL-SX3D-7F8BS,3.0,0.0588
7792375398153282015,723142,2020-02-25 05:54:37,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-SD3N-JY4H-LPMN-C4XUE,5.0,0.0588
6565769159698605507,721923,2020-02-21 19:56:45,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-UBC3-HGCK-7SSW-38J6G,6.0,0.0294
10878567042193168246,720965,2020-02-19 03:50:13,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-JBGZ-L4ZA-43DW-7M4KY,2.0,0.0588
10684614086695607350,720800,2020-02-18 16:36:35,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-UBC3-HGCK-7SSW-38J6G,6.0,0.0441
4801564766755985424,720596,2020-02-18 03:11:54,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-ZB6D-FCDG-YRP6-4WPVM,10.0,0.0588
1815472400311413400,718434,2020-02-12 02:10:59,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-LJUA-9KRW-9U95-6EGCS,3.0,0.0588
4481112051521052626,716570,2020-02-06 20:40:55,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-CSKX-7REZ-XL7Y-FXDCF,26.0,0.0294
9748105491374558503,715162,2020-02-02 21:57:05,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-UBC3-HGCK-7SSW-38J6G,8.0,0.05145
4411145623392134814,714135,2020-01-31 01:08:20,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-RWZ6-2W64-WBDR-FWYZB,4.0,0.00735
10995320140458354398,713140,2020-01-28 06:23:00,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-UBC3-HGCK-7SSW-38J6G,1.0,0.02205
16053418224241673832,712907,2020-01-27 14:30:27,Ordinary Payment,S-SNEG-LV82-URUX-6BYHF,S-UBC3-HGCK-7SSW-38J6G,6.0,0.03675
12272288467113504240,712902,2020-01-27 14:10:06,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-UBC3-HGCK-7SSW-38J6G,6.0,0.05145
14878901396896520027,712360,2020-01-26 01:53:31,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-CUAL-54A2-RVMN-937SA,5.0,0.05145
1048615196347610908,712332,2020-01-26 00:07:41,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-UBC3-HGCK-7SSW-38J6G,7.0,0.02205
10059351640385529107,710988,2020-01-22 05:44:31,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-8V5Q-XDBK-RGNN-END6X,1.0,0.03675
7004540340891587054,710118,2020-01-19 19:28:36,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-UBC3-HGCK-7SSW-38J6G,1.0,0.02205
17120566154305966651,709527,2020-01-18 03:43:59,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-UBC3-HGCK-7SSW-38J6G,8.0,0.00735
15505290392140548503,709286,2020-01-17 11:51:22,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-CPR7-C6UZ-L2HQ-HQMKR,1.0,0.0147
8688568847110358924,709250,2020-01-17 09:24:10,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-UBC3-HGCK-7SSW-38J6G,3.0,0.0147
14271822947915651124,708809,2020-01-16 03:57:50,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-UBC3-HGCK-7SSW-38J6G,4.0,0.0147
4983755709213606787,708458,2020-01-15 04:13:22,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-LS44-M3SB-W4WW-3XKYT,1.0,0.02205
17575836554320872210,708235,2020-01-14 13:25:22,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-UBC3-HGCK-7SSW-38J6G,3.0,0.00735
132333204549673252,708208,2020-01-14 11:35:16,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-2HL8-HQQ4-VEPG-4A2AD,2.0,0.0294
17741170074353824402,708170,2020-01-14 09:15:33,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-UBC3-HGCK-7SSW-38J6G,7.0,0.0294
1114304303063103003,707892,2020-01-13 14:38:07,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-QTWM-7MZU-7EJ6-FRNGH,1.0,0.02205
14486990235021349276,707744,2020-01-13 04:27:43,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-8S8R-B8HK-A678-C8U75,1.0,0.02205
6125465264979791640,707598,2020-01-12 18:39:50,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-WTSP-T3G9-9GBH-BVFRA,6.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UBC3-HGCK-7SSW-38J6G,10.0,0.05145
