ID,Height,timestamp,Type,From,To,Amount,Fee
15763550250465691158,814704,2020-11-06 12:57:02,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-PRTG-RAMA-4QBB-95PNL,47.97,0.0147
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DU3W-6NJM-VVB2-4J6WU,1e-08,0.6027
10287206487986204874,465434,2018-03-06 03:19:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,20.23999999,1.0
10522463438356929300,460485,2018-02-20 06:40:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,20.43999999,1.0
9993136354715566259,459424,2018-02-17 07:41:25,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-CEH3-A9H9-BUSG-9RGWX,4.0,1.0
10360264081562810706,459424,2018-02-17 07:41:25,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-MFKQ-7UYS-DCNV-6Y4V5,4.0,1.0
13146229454850248623,459424,2018-02-17 07:41:25,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-MX4Z-BXDU-YJ7B-HNQRV,4.0,1.0
16084954965460379365,459424,2018-02-17 07:41:25,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-AN62-DRFX-287L-6CMRT,4.0,1.0
17079921556191405086,459424,2018-02-17 07:41:25,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-BRS3-PJ54-6KFN-DFCCA,4.0,1.0
37656925277787487,459424,2018-02-17 07:41:25,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-S9TV-6SSK-Z63A-285CM,4.0,1.0
15544820420896860497,459423,2018-02-17 07:35:48,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-FZLM-5JTB-PLUV-H5RCZ,4.0,1.0
3099152644900850757,459423,2018-02-17 07:35:48,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-UZVA-2BVH-WYAC-6RUJV,4.0,1.0
3298125062922091571,459423,2018-02-17 07:35:48,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-MTPW-K4CJ-4NDX-G7EF8,4.0,1.0
1067828055052561165,457249,2018-02-11 05:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,20.48,1.0
7144633290412073176,454018,2018-02-02 04:58:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,20.5,1.0
10894586254247882007,452291,2018-01-28 09:09:23,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
8417295930610132904,449075,2018-01-19 09:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,20.14999999,1.0
12128178626092765465,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,21.0,1.0
18276246243403699360,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,20.5,1.0
3592529749457754029,443863,2018-01-04 19:17:47,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-RPYY-UNFF-2P7F-2CKYU,4.0,1.0
6542267200728301965,443863,2018-01-04 19:17:47,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-PBAN-8F7J-E5Y9-HPX3M,4.0,1.0
6737117628794719549,443863,2018-01-04 19:17:47,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-Q8TC-BEPU-VMEP-AGJCA,4.0,1.0
8935220156619987917,443863,2018-01-04 19:17:47,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-EYBG-9CMW-C5WN-CUWE4,4.0,1.0
16571289840852619006,443862,2018-01-04 19:15:44,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-6RLS-TEAB-Z24V-3J4AL,4.0,1.0
1197706724096319269,443862,2018-01-04 19:15:44,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-HPXF-767D-LYEQ-FG3ZU,4.0,1.0
10052326420821073293,443861,2018-01-04 19:14:40,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-4SYM-JYL9-V85D-A4H8K,4.0,1.0
11754392990525074885,443861,2018-01-04 19:14:40,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-3ELM-U3HA-9S57-CCN2T,4.0,1.0
13821193689882853972,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,20.5,1.0
14687752304813734277,442436,2017-12-31 19:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,21.27,1.0
9756891424035240088,439442,2017-12-23 10:39:28,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
15749753184523321198,438817,2017-12-21 16:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,21.0,1.0
478499585849088196,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,21.0,1.0
2787750751209858272,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,20.5,1.0
454026946020907515,434877,2017-12-10 16:41:09,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
9634539472162103787,432791,2017-12-04 20:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,20.5,1.0
17352206992416807909,431040,2017-11-29 22:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,21.0,1.0
1240545188963766505,428630,2017-11-23 05:22:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,20.5,1.0
9695486147572220812,425738,2017-11-15 02:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,20.5,1.0
8079679030496034585,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,20.5,1.0
16737340867935078280,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,20.5,1.0
162186688458794599,420233,2017-10-30 17:49:20,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
3302917728950182536,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,20.5,1.0
12634220879287963258,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,20.5,1.0
15576750458213340875,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,20.5,1.0
12316877489814494615,413233,2017-10-11 03:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,20.5,1.0
6503816369396240298,411585,2017-10-06 13:12:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,20.5,1.0
11245162024769490112,408475,2017-09-27 20:32:03,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
3736073633239912960,407963,2017-09-26 09:46:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,21.5,1.0
11852088316527444593,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,21.0,1.0
16760828658452718339,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,21.0,1.0
2503076098192049436,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,21.0,1.0
8084148333400897832,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,21.0,1.0
12389182646205161197,400961,2017-09-06 19:57:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,21.0,1.0
16945675351415417146,399389,2017-09-02 10:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,21.0,1.0
9907878655415773366,399344,2017-09-02 07:21:29,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
5418651677253996977,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,13.0,1.0
3846949621608995934,394397,2017-08-19 11:09:50,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-L62A-8RC2-WQ43-3DBND,185.0,1.0
8494206142958759366,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,31.93,1.0
4834471191364063932,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,31.0,1.0
6317164299886809361,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,31.93,1.0
12849069109478349115,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,7.0,1.0
4092833610907957938,389125,2017-08-04 17:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,11.0,1.0
3894959059277754316,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,15.0,1.0
387165278922049315,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,11.0,1.0
17094535322726087661,386379,2017-07-28 00:32:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,11.0,1.0
3865991449212464183,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,10.92,1.0
10564344192410036520,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,11.33,1.0
17136618207314493128,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,11.0,1.0
16167850866252757461,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,12.0,1.0
7987648081603167128,381650,2017-07-14 09:23:54,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
15961041745247009813,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,11.0,1.0
10642382340625067042,380291,2017-07-10 14:00:56,Reward Recipient Assignment,S-DU3W-6NJM-VVB2-4J6WU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1305475719062431344,379589,2017-07-08 14:56:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DU3W-6NJM-VVB2-4J6WU,15.88,1.0
6081429496006444582,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,17.0,1.0
6731240954599306083,377546,2017-07-02 21:57:51,Reward Recipient Assignment,S-DU3W-6NJM-VVB2-4J6WU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12517544607736351905,377545,2017-07-02 21:48:19,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-DU3W-6NJM-VVB2-4J6WU,4.0,1.0
2005781709246696132,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-DU3W-6NJM-VVB2-4J6WU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16012766217973619081,377044,2017-07-01 12:11:42,Account Update,S-DU3W-6NJM-VVB2-4J6WU,,0.0,1.0
1551697746842039657,375221,2017-06-26 10:16:32,Reward Recipient Assignment,S-DU3W-6NJM-VVB2-4J6WU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16013140372669732558,374940,2017-06-25 15:04:42,Reward Recipient Assignment,S-DU3W-6NJM-VVB2-4J6WU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1395227628962146714,374930,2017-06-25 14:16:36,Reward Recipient Assignment,S-DU3W-6NJM-VVB2-4J6WU,S-E925-FACX-C2X8-49772,0.0,1.0
2954088629976937866,374866,2017-06-25 10:26:01,Reward Recipient Assignment,S-DU3W-6NJM-VVB2-4J6WU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14288800017462059639,374542,2017-06-24 12:49:47,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-WV9E-AUP7-MPTC-399TE,4.0,1.0
17972765098300766053,374542,2017-06-24 12:49:47,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-G7M8-8FRA-ZB2W-7ABKN,4.0,1.0
4177110703077069710,374542,2017-06-24 12:49:47,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-RQ4K-Y33D-R4B3-3WKRL,4.0,1.0
7391668001479963507,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DU3W-6NJM-VVB2-4J6WU,19.27999999,1.0
14064109358414444516,373864,2017-06-22 14:54:16,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
16272897258208447563,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,17.0,1.0
8648149747351711410,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,15.56,1.0
3368851929366626536,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DU3W-6NJM-VVB2-4J6WU,17.0,1.0
491462129937988240,372448,2017-06-18 16:14:12,Reward Recipient Assignment,S-DU3W-6NJM-VVB2-4J6WU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18220047437551569447,367692,2017-06-05 08:53:55,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
3398836948432302546,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-DU3W-6NJM-VVB2-4J6WU,20.0,1.0
11718312350220367789,366447,2017-06-01 21:53:16,Reward Recipient Assignment,S-DU3W-6NJM-VVB2-4J6WU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5750127087994167816,366440,2017-06-01 21:30:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-DU3W-6NJM-VVB2-4J6WU,10.0,1.0
12725129290229264065,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-DU3W-6NJM-VVB2-4J6WU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3665755696124734994,365277,2017-05-29 15:09:09,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
5324072801644623120,361517,2017-05-19 02:30:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DU3W-6NJM-VVB2-4J6WU,100.17,1.0
4316750232130023591,355247,2017-05-01 14:00:07,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
9279004048682506174,351563,2017-04-21 06:26:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DU3W-6NJM-VVB2-4J6WU,71.58,1.0
17107358204927229911,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU3W-6NJM-VVB2-4J6WU,2.0,1.0001
352647636221379198,343051,2017-03-28 11:04:46,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-L62A-8RC2-WQ43-3DBND,125.0,1.0
9608653107067168781,340861,2017-03-22 07:53:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DU3W-6NJM-VVB2-4J6WU,40.31999999,1.0
8202970837512538940,336401,2017-03-09 21:05:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DU3W-6NJM-VVB2-4J6WU,40.05,1.0
3326601057015207083,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU3W-6NJM-VVB2-4J6WU,1.0,1.0
18189795089539331881,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU3W-6NJM-VVB2-4J6WU,1.0,3.0
185876132556896384,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU3W-6NJM-VVB2-4J6WU,2.0,2.0
13824552230606895734,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU3W-6NJM-VVB2-4J6WU,3.0,3.0
12750488408017373977,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU3W-6NJM-VVB2-4J6WU,2.0,2.0
8918072252219474572,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU3W-6NJM-VVB2-4J6WU,2.0,2.0
9330902447565154118,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU3W-6NJM-VVB2-4J6WU,3.0,1.0
11743008380379215614,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU3W-6NJM-VVB2-4J6WU,3.0,3.0
3268203266926813538,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU3W-6NJM-VVB2-4J6WU,20.0,1.0
10496010260626904606,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU3W-6NJM-VVB2-4J6WU,2.0,1.0
15462090911263521811,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU3W-6NJM-VVB2-4J6WU,5.0,2.0
12242285933522373365,333125,2017-02-28 17:01:02,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-L62A-8RC2-WQ43-3DBND,310.0,1.0
1363849788144957248,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU3W-6NJM-VVB2-4J6WU,6.0,5.0
12157130504588141322,332539,2017-02-27 01:39:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DU3W-6NJM-VVB2-4J6WU,58.82,1.0
13923769648456114379,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU3W-6NJM-VVB2-4J6WU,5.0,5.0
847928466570326363,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU3W-6NJM-VVB2-4J6WU,2.0,2.0
6711502453861167775,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU3W-6NJM-VVB2-4J6WU,4.0,4.0
15640457505014581182,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DU3W-6NJM-VVB2-4J6WU,2.0,1.0
5171210945883053839,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU3W-6NJM-VVB2-4J6WU,10.0,2.0
17491644849612236671,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU3W-6NJM-VVB2-4J6WU,2.0,2.0
4883187575613266389,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU3W-6NJM-VVB2-4J6WU,3.0,2.0
16478079107932263651,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU3W-6NJM-VVB2-4J6WU,10.0,6.0
13270408772192613743,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU3W-6NJM-VVB2-4J6WU,10.0,6.0
17337151315088487460,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU3W-6NJM-VVB2-4J6WU,6.0,6.0
11650019489533920502,329106,2017-02-17 11:11:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DU3W-6NJM-VVB2-4J6WU,42.0,1.0
1188112732285633442,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU3W-6NJM-VVB2-4J6WU,5.0,1.0
11472597315874615319,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU3W-6NJM-VVB2-4J6WU,5.0,1.0
8499414858097410063,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU3W-6NJM-VVB2-4J6WU,12.0,1.0
8264328230478390206,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU3W-6NJM-VVB2-4J6WU,7.0,3.0
12668833864432375256,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU3W-6NJM-VVB2-4J6WU,10.0,3.0
17153914604918332855,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU3W-6NJM-VVB2-4J6WU,10.0,3.0
10286346212616295368,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU3W-6NJM-VVB2-4J6WU,20.0,1.0
4738377354822903628,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU3W-6NJM-VVB2-4J6WU,10.0,1.0
14499513707029792947,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU3W-6NJM-VVB2-4J6WU,15.0,1.0
108888537461424703,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU3W-6NJM-VVB2-4J6WU,10.0,1.0
11862279210407571807,326411,2017-02-09 22:07:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DU3W-6NJM-VVB2-4J6WU,42.42,1.0
17053602924721431835,323123,2017-01-31 17:46:37,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-L62A-8RC2-WQ43-3DBND,250.0,1.0
3441344080250806059,323012,2017-01-31 10:31:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DU3W-6NJM-VVB2-4J6WU,52.48999999,1.0
13872291716671562008,322976,2017-01-31 08:05:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DU3W-6NJM-VVB2-4J6WU,70.63,1.0
7100091197458577686,319806,2017-01-22 11:01:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DU3W-6NJM-VVB2-4J6WU,40.09,1.0
9980204251520808030,317806,2017-01-16 20:37:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DU3W-6NJM-VVB2-4J6WU,47.1,1.0
746864521898592282,316952,2017-01-14 11:20:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DU3W-6NJM-VVB2-4J6WU,44.38,1.0
5034301088139702029,311557,2016-12-30 09:30:31,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-L62A-8RC2-WQ43-3DBND,190.0,1.0
2532295943318001223,310816,2016-12-28 08:12:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DU3W-6NJM-VVB2-4J6WU,64.47,1.0
8046003304829319170,307668,2016-12-19 12:36:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DU3W-6NJM-VVB2-4J6WU,44.05999999,1.0
11542754894707482007,305164,2016-12-12 12:22:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DU3W-6NJM-VVB2-4J6WU,40.2,1.0
6105720545206634967,304109,2016-12-09 13:25:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DU3W-6NJM-VVB2-4J6WU,44.52,1.0
14739515272003570771,300157,2016-11-28 12:58:08,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
17262964394276398419,300157,2016-11-28 12:58:08,Reward Recipient Assignment,S-DU3W-6NJM-VVB2-4J6WU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13287812192822804226,289650,2016-10-30 00:37:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DU3W-6NJM-VVB2-4J6WU,151.17445448,2.0
13305748672393304430,288719,2016-10-27 10:01:19,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-L62A-8RC2-WQ43-3DBND,455.0,1.0
4939308918561133280,287092,2016-10-22 20:56:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DU3W-6NJM-VVB2-4J6WU,150.19437708,2.0
9057640269869101899,282911,2016-10-11 04:31:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DU3W-6NJM-VVB2-4J6WU,150.68527953,2.0
17940947631215693784,279753,2016-10-02 08:34:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DU3W-6NJM-VVB2-4J6WU,153.68156735,2.0
15869568727609670289,277982,2016-09-27 09:05:48,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-L62A-8RC2-WQ43-3DBND,1290.0,1.0
13816315404288362144,273734,2016-09-15 11:25:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DU3W-6NJM-VVB2-4J6WU,976.41435416,2.0
