ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RGLW-ANZL-A9VF-9LSCP,1e-08,0.28665
2319201062417846865,363010,2017-05-23 07:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RGLW-ANZL-A9VF-9LSCP,0.03582481,1.0
18318342092606102764,362642,2017-05-22 06:01:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RGLW-ANZL-A9VF-9LSCP,0.04072801,1.0
2637618736438074727,362284,2017-05-21 06:28:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RGLW-ANZL-A9VF-9LSCP,0.02717807,1.0
1433252828457679558,361924,2017-05-20 06:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RGLW-ANZL-A9VF-9LSCP,0.29138857,1.0
3802255626120597781,361484,2017-05-19 00:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RGLW-ANZL-A9VF-9LSCP,0.02468569,1.0
7423744493675083943,360725,2017-05-16 21:43:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RGLW-ANZL-A9VF-9LSCP,0.14361025,1.0
14511736834415800162,360223,2017-05-15 12:08:20,Reward Recipient Assignment,S-RGLW-ANZL-A9VF-9LSCP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12168069315154346637,360219,2017-05-15 11:44:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RGLW-ANZL-A9VF-9LSCP,1.0,1.0
1959759300304885320,356336,2017-05-04 14:37:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RGLW-ANZL-A9VF-9LSCP,3.0,1.0
6012983155461916309,356271,2017-05-04 10:33:00,Account Update,S-RGLW-ANZL-A9VF-9LSCP,,0.0,1.0
3802631016708557228,356266,2017-05-04 10:15:06,Ordinary Payment,S-LZCC-EXJQ-VQ6K-78924,S-RGLW-ANZL-A9VF-9LSCP,9.0,1.0
