ID,Height,timestamp,Type,From,To,Amount,Fee
1244319940249294381,364043,2017-05-26 04:31:18,Ordinary Payment,S-GCXM-6RF2-A8CM-F25SW,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
8678012486393118169,364032,2017-05-26 03:38:20,Ordinary Payment,S-JJ4K-B2G7-5BHU-BS4VF,S-GCXM-6RF2-A8CM-F25SW,100.0,3.0
12954650949749877815,363258,2017-05-23 23:42:38,Ordinary Payment,S-GCXM-6RF2-A8CM-F25SW,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1567676062053688510,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCXM-6RF2-A8CM-F25SW,2.0,1.0001
17797545642369897612,339236,2017-03-17 18:56:40,Ordinary Payment,S-GCXM-6RF2-A8CM-F25SW,S-RRP8-XJGE-3S35-2UP3N,47.0,1.0
10779188313388219179,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCXM-6RF2-A8CM-F25SW,1.0,1.0
6410341002596175613,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCXM-6RF2-A8CM-F25SW,1.0,3.0
5528587837943312942,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCXM-6RF2-A8CM-F25SW,2.0,2.0
818175619201693084,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCXM-6RF2-A8CM-F25SW,3.0,3.0
8229334780595599023,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCXM-6RF2-A8CM-F25SW,2.0,2.0
945022794797741264,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCXM-6RF2-A8CM-F25SW,3.0,1.0
1006663792243117355,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCXM-6RF2-A8CM-F25SW,3.0,3.0
448884085857284983,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCXM-6RF2-A8CM-F25SW,20.0,1.0
5805836992711369814,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCXM-6RF2-A8CM-F25SW,2.0,1.0
3518068409464177149,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCXM-6RF2-A8CM-F25SW,5.0,2.0
16754034404933776120,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCXM-6RF2-A8CM-F25SW,6.0,5.0
17767589131852241988,332743,2017-02-27 15:06:24,Ordinary Payment,S-GCXM-6RF2-A8CM-F25SW,S-RRP8-XJGE-3S35-2UP3N,122.0,1.0
787649060319306960,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCXM-6RF2-A8CM-F25SW,5.0,5.0
2472497032687376678,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCXM-6RF2-A8CM-F25SW,2.0,2.0
16537427860541012818,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCXM-6RF2-A8CM-F25SW,4.0,4.0
7871766570723884921,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCXM-6RF2-A8CM-F25SW,2.0,1.0
3774937910720550825,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCXM-6RF2-A8CM-F25SW,10.0,2.0
2620109560815317823,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCXM-6RF2-A8CM-F25SW,2.0,2.0
11388541546387735941,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCXM-6RF2-A8CM-F25SW,3.0,2.0
11682571054182216377,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCXM-6RF2-A8CM-F25SW,10.0,6.0
3487322912436920781,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCXM-6RF2-A8CM-F25SW,6.0,6.0
18258516246565302881,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCXM-6RF2-A8CM-F25SW,5.0,1.0
11102754475006665859,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCXM-6RF2-A8CM-F25SW,5.0,1.0
13364263429629289071,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCXM-6RF2-A8CM-F25SW,12.0,1.0
12922131990413632499,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCXM-6RF2-A8CM-F25SW,7.0,3.0
18322204834688704526,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCXM-6RF2-A8CM-F25SW,10.0,3.0
17313817829124592277,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCXM-6RF2-A8CM-F25SW,10.0,3.0
7455201681529479205,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCXM-6RF2-A8CM-F25SW,20.0,1.0
18297449892128774117,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCXM-6RF2-A8CM-F25SW,10.0,1.0
3438939750542496476,324513,2017-02-04 15:22:31,Ordinary Payment,S-GCXM-6RF2-A8CM-F25SW,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
8439786419978010280,324511,2017-02-04 15:12:39,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-GCXM-6RF2-A8CM-F25SW,30.0,1.0
