ID,Height,timestamp,Type,From,To,Amount,Fee
6997715032234827399,304717,2016-12-11 06:40:55,Reward Recipient Assignment,S-UZ9L-N7LF-3J29-BD3ED,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17970712071490037822,304712,2016-12-11 06:28:34,Reward Recipient Assignment,S-UZ9L-N7LF-3J29-BD3ED,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4463041878758493797,292727,2016-11-07 17:57:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
6624373488810274690,292374,2016-11-06 18:21:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
6102334876331836021,288535,2016-10-26 21:24:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
6771886636401996998,287934,2016-10-25 05:19:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
4149962921942080069,287735,2016-10-24 15:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
12321904842585677010,287420,2016-10-23 18:25:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
10097877217649734569,286981,2016-10-22 13:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
7735642705645291487,286653,2016-10-21 15:14:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
1161515081760035796,286270,2016-10-20 13:44:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
12817184635409404777,286014,2016-10-19 20:04:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
13933883029596027981,285642,2016-10-18 19:15:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
1796025726724519185,285449,2016-10-18 06:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
9240954518183869708,285248,2016-10-17 17:16:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
16872046904146493434,285061,2016-10-17 04:34:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
13667202935482854633,284860,2016-10-16 15:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
1456526615820234679,284644,2016-10-16 00:32:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
5223251067502510089,284411,2016-10-15 09:10:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
809946845298173436,284193,2016-10-14 18:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
1444383494141767876,283984,2016-10-14 04:27:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
14825081180077976716,283804,2016-10-13 16:11:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
4816248199529949367,283580,2016-10-13 01:24:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
10891441930277863396,283383,2016-10-12 12:16:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
15675467345273789842,283184,2016-10-11 22:46:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
1486142447976637085,282980,2016-10-11 08:46:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
8439738791340809256,282687,2016-10-10 13:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
4325426145803593400,282487,2016-10-10 00:23:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
13091750799032070668,282271,2016-10-09 09:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
17883070429985341216,281941,2016-10-08 11:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
32274241314048234,281688,2016-10-07 18:18:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
5742771687770667150,281498,2016-10-07 05:59:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
12804907139360076629,281321,2016-10-06 17:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
18108479990821167614,281102,2016-10-06 03:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
18341582818895805285,280924,2016-10-05 14:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
12619466750195117096,280714,2016-10-05 00:52:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
4024257333594481425,280528,2016-10-04 12:32:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
5173823762566216926,280341,2016-10-04 00:06:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
6339681535922425033,280164,2016-10-03 12:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
14342010224964994767,279896,2016-10-02 17:52:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
10865630166677034277,279696,2016-10-02 04:25:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
15633219724685719613,279305,2016-10-01 02:31:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
10878578724575238485,278841,2016-09-29 19:16:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
10870594318948256413,278641,2016-09-29 05:48:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
18014658347995405860,278471,2016-09-28 17:44:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
3072084652944933943,278471,2016-09-28 17:44:25,Account Update,S-UZ9L-N7LF-3J29-BD3ED,,0.0,1.0
11438748003253932289,275091,2016-09-19 06:41:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ9L-N7LF-3J29-BD3ED,5.0,1.0
