ID,Height,timestamp,Type,From,To,Amount,Fee
8779482939037840592,780502,2020-08-03 09:55:06,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-4Y3L-HTP3-9HX5-2QU9P,19.52225,0.00735
664666555122718398,741602,2020-04-16 21:32:46,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-LXGJ-VFF7-Q889-5WY5K,1.0,0.05145
14410480006928644050,740185,2020-04-12 22:37:33,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-LXGJ-VFF7-Q889-5WY5K,6.0,0.0441
1510688634893631541,738620,2020-04-08 13:01:31,Ordinary Payment,S-SBLR-3EFY-MAAD-A7UGA,S-LXGJ-VFF7-Q889-5WY5K,11.0,0.0441
4252038710271190499,738138,2020-04-07 04:42:12,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-7PZM-9XSX-ST7H-6QGXT,1.0,0.0588
2093604629886118157,735842,2020-03-31 19:05:21,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-V243-QZYH-JD6L-ERE9T,15.0,0.03675
3979716191367524802,735187,2020-03-29 22:43:48,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-LXGJ-VFF7-Q889-5WY5K,14.0,0.02205
16263551973017289671,734957,2020-03-29 07:27:10,Ordinary Payment,S-LMAM-WYUA-MMSJ-7HP98,S-LXGJ-VFF7-Q889-5WY5K,2.0,0.03675
2848755579687799813,733994,2020-03-26 15:00:10,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-RHYU-3LD2-EPTZ-2D54C,1.0,0.0294
8922620063135779642,733219,2020-03-24 10:47:01,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-FFYQ-54T6-SPZW-GHMUT,7.0,0.0588
8649825295569283729,732276,2020-03-21 19:45:48,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-LXGJ-VFF7-Q889-5WY5K,1.0,0.0441
1658213272432201216,730551,2020-03-16 23:42:40,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-LXGJ-VFF7-Q889-5WY5K,5.0,0.0294
1802817313165073936,730303,2020-03-16 07:10:04,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-8PJC-EXFH-HZCT-9X8BC,1.0,0.0588
14612642923615581374,730277,2020-03-16 05:21:45,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-LXGJ-VFF7-Q889-5WY5K,3.0,0.02205
9951781940198235244,729038,2020-03-12 18:13:58,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-468B-NDRB-39Y9-5A3DW,1.0,0.00735
7893665528779070063,727999,2020-03-09 20:10:34,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-KRG4-QEQM-BPJS-4PA4J,1.0,0.05145
2957789137044969851,727812,2020-03-09 07:27:09,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-TEXD-UAD8-3BA7-6YZ7V,3.0,0.05145
9848016826826082467,727467,2020-03-08 08:42:12,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-7KNK-LWND-C6PE-BZ95P,1.0,0.0147
16724562384699714610,727421,2020-03-08 05:32:55,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-4RDD-JST7-E8YG-AVLN8,12.0,0.0147
15113685403299240658,721859,2020-02-21 15:48:06,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-LXGJ-VFF7-Q889-5WY5K,17.0,0.05145
735636344782521940,719946,2020-02-16 07:14:51,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-QLAP-UCAT-EHQR-DLGQ7,7.0,0.02205
5448124483365439937,719866,2020-02-16 02:11:24,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-LXGJ-VFF7-Q889-5WY5K,8.0,0.0294
5452279451840565430,719480,2020-02-15 00:16:14,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-BEPC-2SSM-WVN6-85PJA,3.0,0.02205
6820135734774209631,719017,2020-02-13 17:12:27,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-LXGJ-VFF7-Q889-5WY5K,2.0,0.0294
12538642937913671849,717509,2020-02-09 11:43:23,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-ETCW-YBG5-RZJD-GFZEB,3.0,0.02205
11219607086690898967,717318,2020-02-08 22:56:17,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-LXGJ-VFF7-Q889-5WY5K,1.0,0.0441
10356366002509442650,717288,2020-02-08 20:34:39,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-K42B-XMCW-8LKW-EJLY2,1.0,0.00735
12472232435249559938,716639,2020-02-07 00:53:39,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-D3XN-ZEFY-TDSV-FXGT7,4.0,0.0147
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LXGJ-VFF7-Q889-5WY5K,10.0,0.06615
