ID,Height,timestamp,Type,From,To,Amount,Fee
15207139255824557346,780423,2020-08-03 04:43:01,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.00735
16610533983125116497,742481,2020-04-19 08:33:07,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-DEHA-E336-R8U3-ECAN9,2.0,0.0294
8617450784629787909,742265,2020-04-18 17:57:40,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-BGWQ-ZDV5-F5QW-4FTYX,2.0,0.0294
16216392569579353081,740110,2020-04-12 17:24:19,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-7G3W-N768-JLV7-BAA4Z,1.0,0.03675
12442390456827558145,738974,2020-04-09 13:04:38,Ordinary Payment,S-D7F9-DEYV-JKLL-99F95,S-BGWQ-ZDV5-F5QW-4FTYX,1.0,0.03675
10260315404269617482,735859,2020-03-31 20:01:25,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-TGDJ-GG8G-8N6T-F5V55,2.0,0.02205
12326812962713123368,734949,2020-03-29 07:01:17,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-P2YQ-9BXS-93A6-H8ZCF,3.0,0.0294
79569523585091135,734292,2020-03-27 11:12:04,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-BGWQ-ZDV5-F5QW-4FTYX,4.0,0.05145
1806678273981265801,734029,2020-03-26 17:08:04,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-TANA-W6JH-E4LH-GUGUP,5.0,0.0294
15421063398170540044,733076,2020-03-24 01:25:23,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-BGWQ-ZDV5-F5QW-4FTYX,6.0,0.03675
13896480641515695789,732812,2020-03-23 07:19:31,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-N4S4-MBVM-QTSQ-D48RS,5.0,0.0441
4393688601000070299,731224,2020-03-18 21:15:31,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-BGWQ-ZDV5-F5QW-4FTYX,5.0,0.03675
12887837118184193138,730396,2020-03-16 12:55:40,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-G8BY-6AEK-BXJ8-EMD5W,1.0,0.05145
10481993631262433575,730056,2020-03-15 14:24:37,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-BGWQ-ZDV5-F5QW-4FTYX,1.0,0.0588
12710681317734034843,724508,2020-02-29 01:54:04,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-57CE-PKVM-MCQ7-238DP,1.0,0.00735
3543973669106541868,724190,2020-02-28 04:34:40,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-DLFU-WF53-J7EW-ANM4F,3.0,0.0294
7409360014752591018,723215,2020-02-25 10:55:32,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-TV4G-WBQD-9EAN-7QMVJ,5.0,0.0588
2515716148049378849,722501,2020-02-23 11:04:18,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-UCFK-SWU3-2EMW-A9EE9,10.0,0.0588
17463587694019562412,722362,2020-02-23 01:58:58,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-BGWQ-ZDV5-F5QW-4FTYX,17.0,0.03675
16222033025261919370,722283,2020-02-22 20:13:21,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-4WDD-5WCP-KSTY-7MMG6,3.0,0.0441
6374442987325558513,722184,2020-02-22 13:33:10,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-DFKF-D2DY-UVJ7-7K2PR,15.0,0.0441
5932852355272954198,721551,2020-02-20 19:10:25,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-BGWQ-ZDV5-F5QW-4FTYX,2.0,0.0294
7041137132537686572,721317,2020-02-20 03:20:56,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-BGWQ-ZDV5-F5QW-4FTYX,3.0,0.0147
10389439042082425819,721135,2020-02-19 15:06:23,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-EZS9-FAGJ-8ECL-B9FZA,14.0,0.02205
18114453104118095975,720106,2020-02-16 18:10:48,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-XLCJ-XLCU-ZSNH-G82FL,15.0,0.0588
11894740696953884302,719553,2020-02-15 05:11:34,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-XXCZ-67EZ-D9P9-ALHNP,4.0,0.0147
14381461083047275254,719212,2020-02-14 06:27:49,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-BGWQ-ZDV5-F5QW-4FTYX,37.0,0.0294
4111710381509922288,718671,2020-02-12 17:53:28,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-FU8S-X5QA-AVH3-GVP84,1.0,0.02205
7118030215627030389,718459,2020-02-12 03:40:52,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-LDY3-8S6W-UG8E-CNF7D,1.0,0.03675
14028198599272986014,718426,2020-02-12 01:40:25,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-BGWQ-ZDV5-F5QW-4FTYX,3.0,0.0441
7092106284788815853,718367,2020-02-11 21:20:17,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-BGWQ-ZDV5-F5QW-4FTYX,3.0,0.0441
936448710834554255,717999,2020-02-10 20:58:06,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-7J96-8EYY-RHP5-3MRGF,9.0,0.03675
9581715032705170519,716823,2020-02-07 13:41:52,Ordinary Payment,S-J2JJ-3L3R-PMR6-7UGN4,S-BGWQ-ZDV5-F5QW-4FTYX,1.0,0.0441
15446276230226346900,716596,2020-02-06 22:15:45,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-BGWQ-ZDV5-F5QW-4FTYX,7.0,0.0147
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BGWQ-ZDV5-F5QW-4FTYX,10.0,0.0735
