ID,Height,timestamp,Type,From,To,Amount,Fee
12027688046673718830,780527,2020-08-03 11:29:03,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-4Y3L-HTP3-9HX5-2QU9P,5.93425,0.0294
4963493501697517812,741669,2020-04-17 01:55:46,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-YG93-UM7E-B232-5275V,20.0,0.0588
10961284407157928183,740524,2020-04-13 21:16:53,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-JB9H-29RN-S9JE-DHFQM,15.0,0.0294
17130421744899031807,740298,2020-04-13 05:58:55,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-JB9H-29RN-S9JE-DHFQM,1.0,0.0294
14679038445580095014,740066,2020-04-12 14:29:11,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-JB9H-29RN-S9JE-DHFQM,8.0,0.0441
4424807320990316936,738914,2020-04-09 09:07:23,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-JB9H-29RN-S9JE-DHFQM,1.0,0.00735
12071255782618328370,737852,2020-04-06 10:03:38,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-4D7S-TXF3-MD6C-EABJN,1.0,0.0294
10052257090075214622,737082,2020-04-04 06:01:48,Ordinary Payment,S-FYZP-UA48-CZWP-3FL4Y,S-JB9H-29RN-S9JE-DHFQM,1.0,0.0294
4928612112689105701,736374,2020-04-02 06:26:55,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-KNE7-XYC4-HVM4-5XWAX,4.0,0.00735
7946618952488030456,735585,2020-03-31 01:37:02,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-XS4R-7VMJ-P7S5-4C9EE,7.0,0.0441
1124385355189041566,735018,2020-03-29 11:03:45,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-JB9H-29RN-S9JE-DHFQM,3.0,0.0147
16641459252161303126,734353,2020-03-27 14:48:27,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-JB9H-29RN-S9JE-DHFQM,6.0,0.0441
2022997053257927690,733922,2020-03-26 09:41:49,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-JB9H-29RN-S9JE-DHFQM,1.0,0.0588
5369705297517340527,733510,2020-03-25 06:20:32,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-LGFT-C2QP-3Q6H-3URCT,6.0,0.0588
10441447415469856562,733489,2020-03-25 04:45:42,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-B39P-4U7J-CLYP-HGM5U,1.0,0.0294
10736931710076826169,733033,2020-03-23 21:57:48,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-JB9H-29RN-S9JE-DHFQM,8.0,0.00735
2476509209817435541,731931,2020-03-20 20:41:28,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-Q7LZ-FK8M-2M6G-FPDA9,1.0,0.0588
6176681629558955446,731782,2020-03-20 10:32:36,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-U88W-T5GH-BDEU-57Z27,1.0,0.0294
14896612440693400867,731401,2020-03-19 08:45:55,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-JB9H-29RN-S9JE-DHFQM,2.0,0.05145
1309857347691123431,730548,2020-03-16 23:30:10,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-7UQ3-474Z-DJLA-3R2S6,2.0,0.0294
8859700736474350414,728996,2020-03-12 15:39:36,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-9RRY-T4VS-YH9M-H6YCM,2.0,0.0294
6681570249323439000,728707,2020-03-11 20:13:03,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-JFV7-SBSU-7YYT-DWQ5F,21.0,0.02205
1832372989784769781,728657,2020-03-11 16:41:16,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-JB9H-29RN-S9JE-DHFQM,7.0,0.05145
16805593223054218907,728339,2020-03-10 19:40:57,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-JB9H-29RN-S9JE-DHFQM,1.0,0.05145
9550849436174328593,727644,2020-03-08 20:29:01,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-JB9H-29RN-S9JE-DHFQM,1.0,0.03675
13023414856685478352,726830,2020-03-06 13:43:29,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-JB9H-29RN-S9JE-DHFQM,8.0,0.0147
17316398678522321686,726410,2020-03-05 09:24:10,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-TLTA-RL97-MCAT-7HVRQ,1.0,0.02205
10591566039446626668,726115,2020-03-04 14:13:55,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-QW6N-LQ2Q-KKMH-68VGU,3.0,0.03675
1063336985914875405,726091,2020-03-04 12:19:52,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-JB9H-29RN-S9JE-DHFQM,3.0,0.05145
2938002139302080685,725136,2020-03-01 19:40:21,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-XMNF-LF5F-KLBS-FX4EJ,12.0,0.0588
2340017850364110399,724168,2020-02-28 03:28:57,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-JB9H-29RN-S9JE-DHFQM,1.0,0.0441
10082389258703400397,723108,2020-02-25 04:07:57,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-NDRC-KEJJ-MBNS-6VGRM,8.0,0.0294
15607434934267571358,723031,2020-02-24 22:29:24,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-JB9H-29RN-S9JE-DHFQM,16.0,0.0588
5236604595059721824,722534,2020-02-23 13:24:24,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-DUDE-YHCY-RPN4-AZDS9,1.0,0.03675
14018840613019077373,721912,2020-02-21 19:32:52,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-PQAC-F8M2-GTUN-FNWQM,2.0,0.0588
17975152855024421229,721805,2020-02-21 12:22:44,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-JB9H-29RN-S9JE-DHFQM,7.0,0.05145
331404260441109062,721553,2020-02-20 19:14:13,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-JB9H-29RN-S9JE-DHFQM,8.0,0.0588
1274338707705049748,721519,2020-02-20 17:00:47,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-8PJC-EXFH-HZCT-9X8BC,14.0,0.0588
14985453954601945858,721355,2020-02-20 06:17:31,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-JB9H-29RN-S9JE-DHFQM,14.0,0.00735
422822346442481834,720540,2020-02-17 23:25:00,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-JXJG-FBH4-TZV6-3FMW6,2.0,0.0294
15654064695235319222,720505,2020-02-17 20:53:18,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-C7DV-RDCF-4JBM-F3GYJ,18.0,0.0441
17856234789916069965,720011,2020-02-16 11:29:37,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-JB9H-29RN-S9JE-DHFQM,1.0,0.0441
12869591366549566620,719689,2020-02-15 14:22:03,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-JB9H-29RN-S9JE-DHFQM,3.0,0.05145
13646491037692973801,718617,2020-02-12 14:35:04,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-JB9H-29RN-S9JE-DHFQM,1.0,0.0441
16000338762894753873,717994,2020-02-10 20:04:48,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-JB9H-29RN-S9JE-DHFQM,12.0,0.05145
157084925680572005,717850,2020-02-10 11:15:00,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-JB9H-29RN-S9JE-DHFQM,3.0,0.0294
17154250020990311746,717828,2020-02-10 09:23:37,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-SQ25-T5SG-T9LX-HU2CK,5.0,0.05145
7976365938687616864,716766,2020-02-07 10:02:20,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-HVFX-MJ7M-WWH8-73KW8,5.0,0.00735
3803227446402242842,716486,2020-02-06 14:48:04,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-RVFK-2VNE-D33G-HFPT5,3.0,0.03675
12657480496828826629,716474,2020-02-06 13:50:37,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-JB9H-29RN-S9JE-DHFQM,2.0,0.00735
5689828774337712737,715849,2020-02-04 20:23:46,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-JB9H-29RN-S9JE-DHFQM,1.0,0.0147
14672812206837454073,715532,2020-02-03 22:54:15,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-3EWG-YBZ9-P4P7-6L8JK,4.0,0.03675
698999789180452235,715330,2020-02-03 09:14:48,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-JB9H-29RN-S9JE-DHFQM,14.0,0.05145
6497850949464834048,715126,2020-02-02 19:30:13,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-D5NC-M3BB-DDFG-4PM8Q,1.0,0.05145
17278868429014928801,715113,2020-02-02 18:46:12,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-5C3Z-N3EW-RD37-GMQNX,5.0,0.0588
9857557560769958455,714798,2020-02-01 21:59:00,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-G8W8-Y7GY-XGX9-DD9PK,14.0,0.02205
11516157008848803934,714667,2020-02-01 12:52:34,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-JB9H-29RN-S9JE-DHFQM,11.0,0.05145
9129072187117511517,714316,2020-01-31 13:09:12,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-JB9H-29RN-S9JE-DHFQM,1.0,0.0441
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JB9H-29RN-S9JE-DHFQM,10.0,0.08085
