ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3YVV-Z5K9-W443-6TLG4,1e-08,0.63945
14308070227368752237,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,0.23815362,1.0
16962014597512512608,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,3.50944154,1.0
12525717849920940339,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,4.06235486,1.0
6659611919623738674,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,5.72577102,1.0
9730042686800277902,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,5.57398882,1.0
5577605591649804355,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,8.55571834,1.0
8889091439310742738,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,30.78686251,1.0
4037379987921645756,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,15.72140343,1.0
7993882823306666489,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,10.38078434,1.0
2484711373357585571,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,8.26717025,1.0
6044347749539875149,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,6.41333021,1.0
580033116234470330,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,2.99724133,1.0
4283956716786937592,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,7.55591497,1.0
1836158275189355299,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,5.99055482,1.0
8215914984781518527,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,2.4081027,1.0
8548987919787010330,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,5.6824212,1.0
1412655395500099888,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,6.23159649,1.0
3616992445451360024,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,4.47444659,1.0
3889486445018223735,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,19.04291086,1.0
8066338852617567383,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,4.89530966,1.0
4822722245759677584,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,13.95582304,1.0
8074180770016005093,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,15.82554366,1.0
13077652248158211823,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,4.14648549,1.0
11740012278458313506,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,6.27990681,1.0
14244842846751978548,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,13.06689343,1.0
12098462688241453777,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,8.41115253,1.0
2145205401864654044,455052,2018-02-05 02:26:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,1.62593855,1.0
8498794096022320157,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,2.95666212,1.0
8600090207339137824,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,19.93746218,1.0
13703632912447963335,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,36.58902955,1.0
16365862646224080747,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,8.09851424,1.0
12263985259816395402,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,14.52887741,1.0
11586059845498728798,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,10.03880689,1.0
8634960762411888232,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,12.08295351,1.0
14463124571795399318,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,14.97787587,1.0
9259850839034885029,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,4.42995102,1.0
201291798098643453,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,5.19546193,1.0
13566697323442868059,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,4.19649692,1.0
5700322243619015870,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,10.17285245,1.0
8387692961922351262,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,3.12962395,1.0
2751343100896855664,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,7.4802627,1.0
6513791499208924704,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,4.30389256,1.0
16548784493763479192,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,9.86217903,1.0
2514164099087702002,441508,2017-12-29 05:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,4.91314021,1.0
13584212981828347868,440735,2017-12-27 01:12:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,6.86820614,1.0
740555339853160056,439998,2017-12-25 00:02:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,14.62182212,1.0
16104744095803259783,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,14.32691067,1.0
3541056267941182046,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,24.54595117,1.0
11670204839376937619,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,67.74424374,1.0
11698013165295807132,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,30.69780767,1.0
17564010645652788067,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,45.75951214,1.0
12451229497840867511,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,35.05637091,1.0
16522843218326464219,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,26.07714784,1.0
3403237888029999160,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,19.50555831,1.0
8450552592125481774,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,34.37651808,1.0
17095794747147060290,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,37.61247262,1.0
9358898614021827180,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,14.04664118,1.0
16479871793377441603,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,24.73110087,1.0
18011611153226238149,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,13.65698476,1.0
5699029920909619177,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,10.59783487,1.0
16085175661292760879,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,35.11050429,1.0
9600835484922738069,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,43.97490073,1.0
11047675772147210473,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,278.02431101,1.0
1359371203105510696,417930,2017-10-24 07:21:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,26.66233983,1.0
9033988246708235891,417188,2017-10-22 05:38:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,16.92492844,1.0
16130905561533504319,416458,2017-10-20 04:59:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,22.65137912,1.0
9839232967637053077,415713,2017-10-18 02:34:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,22.41817308,1.0
8170958583725183917,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,39.49763695,1.0
12285097926285480560,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,15.09957716,1.0
7075151000956196968,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,24.06213386,1.0
8912818389403661545,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,24.5559024,1.0
9445863662286948585,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,54.58999585,1.0
16023702823940909535,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,32.21074221,1.0
13881263882692238344,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,24.45846152,1.0
9887381732330909400,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,19.69493078,1.0
12230162291953609583,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,26.41559364,1.0
16296408101070787704,407782,2017-09-25 21:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,35.12195224,1.0
6510511401442958683,407022,2017-09-23 18:50:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,23.99576792,1.0
2893253409108712847,406279,2017-09-21 16:41:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,16.30673156,1.0
17931470861281233905,405496,2017-09-19 11:49:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,18.54571619,1.0
2280395402065719272,404754,2017-09-17 10:16:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,43.99591751,1.0
13512790021984937488,404015,2017-09-15 08:52:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,43.16554685,1.0
1961539236875710617,403222,2017-09-13 03:33:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,203.58868121,1.0
14469067833674051223,402926,2017-09-12 07:50:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,56.04101935,1.0
8098450016739462209,402199,2017-09-10 07:04:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,238.61110746,1.0
5536409302046721434,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,68.9094861,1.0
12923149013322853712,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,14.95763818,1.0
4986132217788881726,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,33.09423896,1.0
11587778723674012666,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,31.39184379,1.0
6984550997783045609,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,16.59273573,1.0
16807570538424698233,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,25.15751949,1.0
17838506820223786451,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,84.93175996,1.0
16305187335318441768,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,21.29381938,1.0
3818400073925494845,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,44.04800864,1.0
2756771455382181774,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,61.02837847,1.0
9528500993291085971,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-3YVV-Z5K9-W443-6TLG4,1.78151525,1.0
17357943542080726634,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,64.49145223,1.0
15208454409944996902,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,64.87272835,1.0
7688883643739952504,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,82.53515365,1.0
14955501575569873902,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,30.87442356,1.0
577350749879571447,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-3YVV-Z5K9-W443-6TLG4,4.07819868,1.0
14080221499345561239,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,13.46650659,1.0
11629697196624562242,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,25.96384288,1.0
1163662620957139339,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,14.884552,1.0
556686055780702941,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,19.89673793,1.0
16056216054373262581,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,24.12013909,1.0
16423549408618580393,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,53.73850363,1.0
2214260517635849476,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,77.83128214,1.0
9790612646605984754,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,28.41253059,1.0
15224972544869032967,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-3YVV-Z5K9-W443-6TLG4,14.37248062,1.0
15461290957849679153,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,1.45099738,1.0
3145078356320150939,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,1.46272819,1.0
2072888245328980660,383195,2017-07-18 16:40:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,88.76183656,1.0
5905171236288113561,382466,2017-07-16 15:45:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,51.3097635,1.0
8576130647562734507,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-3YVV-Z5K9-W443-6TLG4,2.58164602,1.0
946756310527938983,381738,2017-07-14 15:27:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,161.28285493,1.0
6729345935761691147,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,92.1082917,1.0
15663094592680546795,380170,2017-07-10 05:45:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,62.43145521,1.0
18001081865906936338,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,62.43145521,1.0
7143503766763053025,378933,2017-07-06 19:12:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,40.00938766,1.0
1097340860598104837,378208,2017-07-04 18:37:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,35.07769783,1.0
12854650140575345780,377304,2017-07-02 05:59:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,17.41817284,1.0
8605115988281924221,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-3YVV-Z5K9-W443-6TLG4,5.13724053,1.0
2892256339614935372,376574,2017-06-30 04:55:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YVV-Z5K9-W443-6TLG4,15.60130118,1.0
4289181549196771188,375031,2017-06-25 21:18:01,Ordinary Payment,S-3YVV-Z5K9-W443-6TLG4,S-94E2-R77A-7PDW-D32TH,24.0,1.0
14245433944327009521,375027,2017-06-25 20:58:42,Reward Recipient Assignment,S-3YVV-Z5K9-W443-6TLG4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5605270935256622899,375027,2017-06-25 20:58:42,Account Update,S-3YVV-Z5K9-W443-6TLG4,,0.0,1.0
3882952319324049138,375019,2017-06-25 20:39:13,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-3YVV-Z5K9-W443-6TLG4,24.0,1.0
3988098549851002857,375019,2017-06-25 20:39:13,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3YVV-Z5K9-W443-6TLG4,5.0,1.0
